Ano,"20 Químicos- Produção- Estabelecimentos formais, por porte - Grandes empresas","20 Químicos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","20 Químicos - Produção- Estabelecimentos formais, por porte - Médias empresas","20 Químicos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,4483.0,2417.0,851.0,159.0
2006,4483.0,2417.0,851.0,159.0
2007,4490.0,2486.0,888.0,156.0
2007,4490.0,2486.0,888.0,156.0
2008,4553.0,2578.0,912.0,168.0
2008,4553.0,2578.0,912.0,168.0
2009,4567.0,2623.0,902.0,169.0
2009,4567.0,2623.0,902.0,169.0
2010,4588.0,2707.0,933.0,179.0
2010,4588.0,2707.0,933.0,179.0
2011,4694.0,2695.0,962.0,177.0
2011,4694.0,2695.0,962.0,177.0
2012,4714.0,2737.0,982.0,177.0
2012,4714.0,2737.0,982.0,177.0
2013,4762.0,2733.0,1006.0,185.0
2013,4762.0,2733.0,1006.0,185.0
2014,4761.0,2738.0,992.0,191.0
2014,4761.0,2738.0,992.0,191.0
2015,4737.0,2697.0,943.0,182.0
2015,4737.0,2697.0,943.0,182.0
2016,4703.0,2660.0,939.0,183.0
2016,4703.0,2660.0,939.0,183.0
2017,4687.0,2623.0,964.0,180.0
2017,4687.0,2623.0,964.0,180.0
2018,4578.0,2612.0,967.0,183.0
2018,4578.0,2612.0,967.0,183.0
2019,4604.0,2614.0,965.0,174.0
2019,4604.0,2614.0,965.0,174.0
2020,4603.0,2662.0,996.0,185.0
2020,4603.0,2662.0,996.0,185.0
2021,4755.0,2733.0,1025.0,195.0
2021,4755.0,2733.0,1025.0,195.0
2022,5214.0,2840.0,1072.0,204.0
