Ano,"06 Extração de petróleo e gás natural- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,187.0,661.0,2189.0,20363.0
2007,167.0,653.0,1799.0,21693.0
2008,213.0,702.0,2178.0,23703.0
2009,237.0,622.0,2035.0,24459.0
2010,302.0,725.0,3262.0,25005.0
2011,288.0,541.0,2923.0,25845.0
2012,310.0,703.0,2065.0,30082.0
2013,254.0,737.0,1966.0,31063.0
2014,216.0,729.0,2641.0,28224.0
2015,232.0,693.0,3437.0,26579.0
2016,212.0,653.0,2985.0,24197.0
2017,168.0,593.0,3024.0,21045.0
2018,198.0,733.0,2428.0,19702.0
2019,153.0,751.0,3428.0,20161.0
2020,196.0,778.0,3023.0,18343.0
2021,185.0,929.0,2763.0,17633.0
