Ano,"27 Máquinas, aparelhos e materiais elétricos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,322.0,21076.0,43200.0,89576.0,16874.0,93.0,29.0
2006,322.0,21076.0,43200.0,89576.0,16874.0,93.0,29.0
2006,322.0,21076.0,43200.0,89576.0,16874.0,93.0,29.0
2007,337.0,20408.0,45242.0,106786.0,18817.0,122.0,29.0
2007,337.0,20408.0,45242.0,106786.0,18817.0,122.0,29.0
2007,337.0,20408.0,45242.0,106786.0,18817.0,122.0,29.0
2008,335.0,19786.0,44894.0,109358.0,20185.0,173.0,27.0
2008,335.0,19786.0,44894.0,109358.0,20185.0,173.0,27.0
2008,335.0,19786.0,44894.0,109358.0,20185.0,173.0,27.0
2009,428.0,17349.0,40980.0,114678.0,21393.0,213.0,29.0
2009,428.0,17349.0,40980.0,114678.0,21393.0,213.0,29.0
2009,428.0,17349.0,40980.0,114678.0,21393.0,213.0,29.0
2010,367.0,17855.0,43281.0,126157.0,24846.0,235.0,39.0
2010,367.0,17855.0,43281.0,126157.0,24846.0,235.0,39.0
2010,367.0,17855.0,43281.0,126157.0,24846.0,235.0,39.0
2011,276.0,19640.0,43422.0,134786.0,24755.0,221.0,35.0
2011,276.0,19640.0,43422.0,134786.0,24755.0,221.0,35.0
2011,276.0,19640.0,43422.0,134786.0,24755.0,221.0,35.0
2012,236.0,19576.0,44160.0,137669.0,26271.0,259.0,51.0
2012,236.0,19576.0,44160.0,137669.0,26271.0,259.0,51.0
2012,236.0,19576.0,44160.0,137669.0,26271.0,259.0,51.0
2013,233.0,17222.0,40664.0,140246.0,26956.0,252.0,70.0
2013,233.0,17222.0,40664.0,140246.0,26956.0,252.0,70.0
2013,233.0,17222.0,40664.0,140246.0,26956.0,252.0,70.0
2014,215.0,15823.0,38947.0,140014.0,28774.0,356.0,59.0
2014,215.0,15823.0,38947.0,140014.0,28774.0,356.0,59.0
2014,215.0,15823.0,38947.0,140014.0,28774.0,356.0,59.0
2015,180.0,13628.0,32148.0,123641.0,28290.0,348.0,53.0
2015,180.0,13628.0,32148.0,123641.0,28290.0,348.0,53.0
2015,180.0,13628.0,32148.0,123641.0,28290.0,348.0,53.0
2016,151.0,11514.0,28511.0,116081.0,27514.0,394.0,52.0
2016,151.0,11514.0,28511.0,116081.0,27514.0,394.0,52.0
2016,151.0,11514.0,28511.0,116081.0,27514.0,394.0,52.0
2017,140.0,10462.0,26574.0,112968.0,25142.0,453.0,39.0
2017,140.0,10462.0,26574.0,112968.0,25142.0,453.0,39.0
2017,140.0,10462.0,26574.0,112968.0,25142.0,453.0,39.0
2018,126.0,9528.0,23546.0,114400.0,23677.0,443.0,33.0
2018,126.0,9528.0,23546.0,114400.0,23677.0,443.0,33.0
2018,126.0,9528.0,23546.0,114400.0,23677.0,443.0,33.0
2019,173.0,9422.0,23811.0,122909.0,27505.0,323.0,30.0
2019,173.0,9422.0,23811.0,122909.0,27505.0,323.0,30.0
2019,173.0,9422.0,23811.0,122909.0,27505.0,323.0,30.0
2020,191.0,9275.0,23955.0,132180.0,27602.0,355.0,34.0
2020,191.0,9275.0,23955.0,132180.0,27602.0,355.0,34.0
2020,191.0,9275.0,23955.0,132180.0,27602.0,355.0,34.0
2021,194.0,9076.0,23796.0,139053.0,29193.0,404.0,41.0
2021,194.0,9076.0,23796.0,139053.0,29193.0,404.0,41.0
2021,194.0,9076.0,23796.0,139053.0,29193.0,404.0,41.0
2022,194.0,8693.0,23273.0,142489.0,30860.0,388.0,52.0
2022,194.0,8693.0,23273.0,142489.0,30860.0,388.0,52.0
