Ano,07 Extração de minerais metálicos- Mercado de trabalho- Salário médio - Extração de minerais metálicos
2006,1950.43
2006,1950.43
2006,1950.43
2007,2204.63
2007,2204.63
2007,2204.63
2008,2722.78
2008,2722.78
2008,2722.78
2009,2964.57
2009,2964.57
2009,2964.57
2010,3212.01
2010,3212.01
2010,3212.01
2011,3596.46
2011,3596.46
2011,3596.46
2012,3983.27
2012,3983.27
2012,3983.27
2013,4236.55
2013,4236.55
2013,4236.55
2014,4465.85
2014,4465.85
2014,4465.85
2015,4556.85
2015,4556.85
2015,4556.85
2016,4493.96
2016,4493.96
2016,4493.96
2017,4691.46
2017,4691.46
2017,4691.46
2018,4689.37
2018,4689.37
2018,4689.37
2019,4759.04
2019,4759.04
2019,4759.04
2020,4967.65
2020,4967.65
2020,4967.65
2021,5400.01
2021,5400.01
2021,5400.01
2022,8179.84
2022,8179.84
