Ano,"26 Equipamentos de informática, produtos eletrônicos e ópticos- Produção- Estabelecimentos formais, por porte - Grandes empresas","26 Equipamentos de informática, produtos eletrônicos e ópticos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","26 Equipamentos de informática, produtos eletrônicos e ópticos - Produção- Estabelecimentos formais, por porte - Médias empresas","26 Equipamentos de informática, produtos eletrônicos e ópticos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,1441.0,956.0,343.0,107.0
2007,1514.0,960.0,392.0,117.0
2008,1584.0,1034.0,407.0,116.0
2009,1623.0,1052.0,393.0,114.0
2010,1694.0,1107.0,399.0,127.0
2011,1784.0,1121.0,397.0,127.0
2012,1796.0,1091.0,413.0,127.0
2013,1825.0,1078.0,416.0,127.0
2014,1818.0,1079.0,388.0,122.0
2015,1800.0,1026.0,350.0,100.0
2016,1739.0,974.0,324.0,86.0
2017,1735.0,914.0,296.0,88.0
2018,1653.0,924.0,293.0,84.0
2019,1612.0,877.0,286.0,80.0
2020,1571.0,883.0,278.0,83.0
2021,1567.0,924.0,277.0,98.0
