Ano,"06 Extração de petróleo e gás natural- Produção- Estabelecimentos formais, por porte - Grandes empresas","06 Extração de petróleo e gás natural - Produção- Estabelecimentos formais, por porte - Pequenas empresas","06 Extração de petróleo e gás natural - Produção- Estabelecimentos formais, por porte - Médias empresas","06 Extração de petróleo e gás natural - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,44.54,22.69,15.97,16.81
2007,43.9,24.39,13.01,18.7
2008,43.57,24.29,14.29,17.86
2009,47.48,18.71,15.11,18.71
2010,49.08,18.4,19.63,12.88
2011,50.33,16.99,16.99,15.69
2012,51.3,19.48,11.69,17.53
2013,46.41,22.22,12.42,18.95
2014,42.57,23.65,16.22,17.57
2015,44.06,22.38,18.18,15.38
2016,49.65,19.15,15.6,15.6
2017,45.86,20.3,18.8,15.04
2018,47.01,21.64,15.67,15.67
2019,38.52,25.19,21.48,14.81
2020,43.15,25.34,17.81,13.7
2021,42.36,27.78,17.36,12.5
