Ano,28 Máquinas e equipamentos- Mercado de trabalho- Salário médio - Máquinas e equipamentos
2006,1703.64
2006,1703.64
2006,1703.64
2007,1764.61
2007,1764.61
2007,1764.61
2008,1944.23
2008,1944.23
2008,1944.23
2009,2041.53
2009,2041.53
2009,2041.53
2010,2182.5
2010,2182.5
2010,2182.5
2011,2421.37
2011,2421.37
2011,2421.37
2012,2652.82
2012,2652.82
2012,2652.82
2013,2836.55
2013,2836.55
2013,2836.55
2014,3040.67
2014,3040.67
2014,3040.67
2015,3308.39
2015,3308.39
2015,3308.39
2016,3525.1
2016,3525.1
2016,3525.1
2017,3724.74
2017,3724.74
2017,3724.74
2018,3753.61
2018,3753.61
2018,3753.61
2019,3773.41
2019,3773.41
2019,3773.41
2020,3641.04
2020,3641.04
2020,3641.04
2021,3973.1
2021,3973.1
2021,3973.1
2022,4908.44
2022,4908.44
