Ano,"24 Metalurgia- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","24 Metalurgia - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","24 Metalurgia - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","24 Metalurgia - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","24 Metalurgia - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","24 Metalurgia - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","24 Metalurgia - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,546.0,47106.0,57859.0,105690.0,19656.0,162.0,46.0
2006,546.0,47106.0,57859.0,105690.0,19656.0,162.0,46.0
2006,546.0,47106.0,57859.0,105690.0,19656.0,162.0,46.0
2007,515.0,46582.0,58222.0,120770.0,22687.0,232.0,62.0
2007,515.0,46582.0,58222.0,120770.0,22687.0,232.0,62.0
2007,515.0,46582.0,58222.0,120770.0,22687.0,232.0,62.0
2008,453.0,42548.0,55936.0,129963.0,24712.0,369.0,114.0
2008,453.0,42548.0,55936.0,129963.0,24712.0,369.0,114.0
2008,453.0,42548.0,55936.0,129963.0,24712.0,369.0,114.0
2009,383.0,36149.0,47749.0,121139.0,24314.0,384.0,95.0
2009,383.0,36149.0,47749.0,121139.0,24314.0,384.0,95.0
2009,383.0,36149.0,47749.0,121139.0,24314.0,384.0,95.0
2010,390.0,36869.0,50900.0,138866.0,26496.0,438.0,78.0
2010,390.0,36869.0,50900.0,138866.0,26496.0,438.0,78.0
2010,390.0,36869.0,50900.0,138866.0,26496.0,438.0,78.0
2011,367.0,34926.0,49411.0,146652.0,27803.0,487.0,91.0
2011,367.0,34926.0,49411.0,146652.0,27803.0,487.0,91.0
2011,367.0,34926.0,49411.0,146652.0,27803.0,487.0,91.0
2012,331.0,32241.0,45909.0,144142.0,28482.0,478.0,68.0
2012,331.0,32241.0,45909.0,144142.0,28482.0,478.0,68.0
2012,331.0,32241.0,45909.0,144142.0,28482.0,478.0,68.0
2013,346.0,31044.0,43354.0,145925.0,29346.0,503.0,182.0
2013,346.0,31044.0,43354.0,145925.0,29346.0,503.0,182.0
2013,346.0,31044.0,43354.0,145925.0,29346.0,503.0,182.0
2014,358.0,27035.0,42992.0,136410.0,29466.0,558.0,85.0
2014,358.0,27035.0,42992.0,136410.0,29466.0,558.0,85.0
2014,358.0,27035.0,42992.0,136410.0,29466.0,558.0,85.0
2015,282.0,21520.0,35949.0,126872.0,28612.0,472.0,83.0
2015,282.0,21520.0,35949.0,126872.0,28612.0,472.0,83.0
2015,282.0,21520.0,35949.0,126872.0,28612.0,472.0,83.0
2016,286.0,19358.0,32406.0,119371.0,27160.0,430.0,52.0
2016,286.0,19358.0,32406.0,119371.0,27160.0,430.0,52.0
2016,286.0,19358.0,32406.0,119371.0,27160.0,430.0,52.0
2017,205.0,18187.0,31152.0,117994.0,30685.0,544.0,77.0
2017,205.0,18187.0,31152.0,117994.0,30685.0,544.0,77.0
2017,205.0,18187.0,31152.0,117994.0,30685.0,544.0,77.0
2018,213.0,18961.0,30819.0,122882.0,31929.0,454.0,87.0
2018,213.0,18961.0,30819.0,122882.0,31929.0,454.0,87.0
2018,213.0,18961.0,30819.0,122882.0,31929.0,454.0,87.0
2019,275.0,18479.0,29746.0,123056.0,29467.0,536.0,108.0
2019,275.0,18479.0,29746.0,123056.0,29467.0,536.0,108.0
2019,275.0,18479.0,29746.0,123056.0,29467.0,536.0,108.0
2020,299.0,18566.0,32629.0,122740.0,29019.0,523.0,102.0
2020,299.0,18566.0,32629.0,122740.0,29019.0,523.0,102.0
2020,299.0,18566.0,32629.0,122740.0,29019.0,523.0,102.0
2021,363.0,19673.0,35317.0,133644.0,30376.0,560.0,105.0
2021,363.0,19673.0,35317.0,133644.0,30376.0,560.0,105.0
2021,363.0,19673.0,35317.0,133644.0,30376.0,560.0,105.0
2022,430.0,19437.0,34735.0,142019.0,32088.0,644.0,117.0
2022,430.0,19437.0,34735.0,142019.0,32088.0,644.0,117.0
