Ano,"07 Extração de minerais metálicos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.24,14.0,18.65,54.72,12.25,0.09,0.05
2006,0.24,14.0,18.65,54.72,12.25,0.09,0.05
2006,0.24,14.0,18.65,54.72,12.25,0.09,0.05
2007,0.26,12.72,16.51,55.76,14.6,0.12,0.03
2007,0.26,12.72,16.51,55.76,14.6,0.12,0.03
2007,0.26,12.72,16.51,55.76,14.6,0.12,0.03
2008,0.18,10.69,14.62,58.61,15.68,0.17,0.04
2008,0.18,10.69,14.62,58.61,15.68,0.17,0.04
2008,0.18,10.69,14.62,58.61,15.68,0.17,0.04
2009,0.2,9.66,13.33,59.55,16.88,0.25,0.13
2009,0.2,9.66,13.33,59.55,16.88,0.25,0.13
2009,0.2,9.66,13.33,59.55,16.88,0.25,0.13
2010,0.18,9.18,12.58,60.58,17.12,0.26,0.1
2010,0.18,9.18,12.58,60.58,17.12,0.26,0.1
2010,0.18,9.18,12.58,60.58,17.12,0.26,0.1
2011,0.15,8.28,11.95,59.93,19.23,0.34,0.12
2011,0.15,8.28,11.95,59.93,19.23,0.34,0.12
2011,0.15,8.28,11.95,59.93,19.23,0.34,0.12
2012,0.09,6.47,8.36,30.95,53.64,0.37,0.11
2012,0.09,6.47,8.36,30.95,53.64,0.37,0.11
2012,0.09,6.47,8.36,30.95,53.64,0.37,0.11
2013,0.09,6.78,11.17,60.94,20.57,0.35,0.1
2013,0.09,6.78,11.17,60.94,20.57,0.35,0.1
2013,0.09,6.78,11.17,60.94,20.57,0.35,0.1
2014,0.09,5.19,9.82,64.05,20.45,0.33,0.07
2014,0.09,5.19,9.82,64.05,20.45,0.33,0.07
2014,0.09,5.19,9.82,64.05,20.45,0.33,0.07
2015,0.1,4.65,8.77,67.77,18.33,0.31,0.07
2015,0.1,4.65,8.77,67.77,18.33,0.31,0.07
2015,0.1,4.65,8.77,67.77,18.33,0.31,0.07
2016,0.11,4.79,8.24,68.14,18.3,0.36,0.06
2016,0.11,4.79,8.24,68.14,18.3,0.36,0.06
2016,0.11,4.79,8.24,68.14,18.3,0.36,0.06
2017,0.1,4.43,8.29,69.29,17.51,0.33,0.05
2017,0.1,4.43,8.29,69.29,17.51,0.33,0.05
2017,0.1,4.43,8.29,69.29,17.51,0.33,0.05
2018,0.1,4.14,7.64,69.52,18.15,0.38,0.07
2018,0.1,4.14,7.64,69.52,18.15,0.38,0.07
2018,0.1,4.14,7.64,69.52,18.15,0.38,0.07
2019,0.1,4.08,7.55,68.71,19.01,0.45,0.11
2019,0.1,4.08,7.55,68.71,19.01,0.45,0.11
2019,0.1,4.08,7.55,68.71,19.01,0.45,0.11
2020,0.1,3.86,7.35,67.97,20.08,0.53,0.12
2020,0.1,3.86,7.35,67.97,20.08,0.53,0.12
2020,0.1,3.86,7.35,67.97,20.08,0.53,0.12
2021,0.09,3.63,6.65,67.45,21.41,0.64,0.14
2021,0.09,3.63,6.65,67.45,21.41,0.64,0.14
2021,0.09,3.63,6.65,67.45,21.41,0.64,0.14
2022,0.11,3.44,6.22,67.37,21.99,0.72,0.14
2022,0.11,3.44,6.22,67.37,21.99,0.72,0.14
