Ano,"05 Extração de carvão mineral- Produção- Estabelecimentos formais, por porte - Grandes empresas","05 Extração de carvão mineral - Produção- Estabelecimentos formais, por porte - Pequenas empresas","05 Extração de carvão mineral - Produção- Estabelecimentos formais, por porte - Médias empresas","05 Extração de carvão mineral - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,73.66,17.41,5.8,3.13
2007,75.11,18.99,3.38,2.53
2008,79.26,13.36,4.61,2.76
2009,75.15,15.38,5.92,3.55
2010,70.0,18.0,8.0,4.0
2011,65.85,21.95,6.5,5.69
2012,68.38,19.85,6.62,5.15
2013,61.32,23.58,8.49,6.6
2014,60.42,25.0,6.25,8.33
2015,64.44,21.11,5.56,8.89
2016,66.3,20.65,6.52,6.52
2017,68.18,19.32,6.82,5.68
2018,68.18,18.18,7.95,5.68
2019,63.51,24.32,6.76,5.41
2020,62.9,24.19,4.84,8.06
2021,52.54,32.2,8.47,6.78
