Ano,"28 Máquinas e equipamentos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,22761.0,76593.0,104692.0,82907.0
2006,22761.0,76593.0,104692.0,82907.0
2007,23432.0,82449.0,111707.0,113009.0
2007,23432.0,82449.0,111707.0,113009.0
2008,24534.0,87827.0,121679.0,123385.0
2008,24534.0,87827.0,121679.0,123385.0
2009,25914.0,85938.0,116862.0,105234.0
2009,25914.0,85938.0,116862.0,105234.0
2010,26569.0,92475.0,127423.0,127193.0
2010,26569.0,92475.0,127423.0,127193.0
2011,28235.0,95364.0,134646.0,144637.0
2011,28235.0,95364.0,134646.0,144637.0
2012,29006.0,95261.0,135402.0,150918.0
2012,29006.0,95261.0,135402.0,150918.0
2013,29744.0,97453.0,140569.0,160374.0
2013,29744.0,97453.0,140569.0,160374.0
2014,30177.0,95612.0,134670.0,147659.0
2014,30177.0,95612.0,134670.0,147659.0
2015,30273.0,89696.0,118849.0,122598.0
2015,30273.0,89696.0,118849.0,122598.0
2016,29919.0,84736.0,107589.0,104098.0
2016,29919.0,84736.0,107589.0,104098.0
2017,28995.0,81016.0,104894.0,104469.0
2017,28995.0,81016.0,104894.0,104469.0
2018,28364.0,80071.0,108266.0,113806.0
2018,28364.0,80071.0,108266.0,113806.0
2019,27551.0,81630.0,105724.0,113960.0
2019,27551.0,81630.0,105724.0,113960.0
2020,27688.0,83501.0,110293.0,124137.0
2020,27688.0,83501.0,110293.0,124137.0
2021,28574.0,85520.0,117837.0,151912.0
2021,28574.0,85520.0,117837.0,151912.0
2022,30570.0,90430.0,122616.0,158544.0
