Ano,41 Construção de edifícios- Mercado de trabalho- Salário médio - Construção de edifícios
2006,773.9
2006,773.9
2006,773.9
2007,835.53
2007,835.53
2007,835.53
2008,945.32
2008,945.32
2008,945.32
2009,1022.33
2009,1022.33
2009,1022.33
2010,1105.9
2010,1105.9
2010,1105.9
2011,1247.37
2011,1247.37
2011,1247.37
2012,1394.46
2012,1394.46
2012,1394.46
2013,1533.83
2013,1533.83
2013,1533.83
2014,1668.73
2014,1668.73
2014,1668.73
2015,1814.7
2015,1814.7
2015,1814.7
2016,1943.74
2016,1943.74
2016,1943.74
2017,1977.6
2017,1977.6
2017,1977.6
2018,1988.15
2018,1988.15
2018,1988.15
2019,1906.69
2019,1906.69
2019,1906.69
2020,1882.56
2020,1882.56
2020,1882.56
2021,2041.92
2021,2041.92
2021,2041.92
2022,3177.44
2022,3177.44
