Ano,"17 Celulose e papel- Produção- Estabelecimentos formais, por porte - Grandes empresas","17 Celulose e papel - Produção- Estabelecimentos formais, por porte - Pequenas empresas","17 Celulose e papel - Produção- Estabelecimentos formais, por porte - Médias empresas","17 Celulose e papel - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,2138.0,1284.0,483.0,131.0
2006,2138.0,1284.0,483.0,131.0
2007,2124.0,1321.0,505.0,138.0
2007,2124.0,1321.0,505.0,138.0
2008,2091.0,1336.0,499.0,149.0
2008,2091.0,1336.0,499.0,149.0
2009,2056.0,1307.0,495.0,147.0
2009,2056.0,1307.0,495.0,147.0
2010,2050.0,1351.0,507.0,156.0
2010,2050.0,1351.0,507.0,156.0
2011,2133.0,1410.0,482.0,161.0
2011,2133.0,1410.0,482.0,161.0
2012,2125.0,1413.0,489.0,161.0
2012,2125.0,1413.0,489.0,161.0
2013,2168.0,1380.0,480.0,162.0
2013,2168.0,1380.0,480.0,162.0
2014,2176.0,1424.0,464.0,163.0
2014,2176.0,1424.0,464.0,163.0
2015,2158.0,1407.0,431.0,156.0
2015,2158.0,1407.0,431.0,156.0
2016,2149.0,1348.0,401.0,154.0
2016,2149.0,1348.0,401.0,154.0
2017,2148.0,1300.0,412.0,155.0
2017,2148.0,1300.0,412.0,155.0
2018,2094.0,1289.0,424.0,154.0
2018,2094.0,1289.0,424.0,154.0
2019,2056.0,1296.0,427.0,152.0
2019,2056.0,1296.0,427.0,152.0
2020,2060.0,1275.0,415.0,159.0
2020,2060.0,1275.0,415.0,159.0
2021,2175.0,1365.0,435.0,161.0
2021,2175.0,1365.0,435.0,161.0
2022,2480.0,1395.0,454.0,162.0
