Ano,"27 Máquinas, aparelhos e materiais elétricos- Produção- Participação nos estabelecimentos formais da indústria - Máquinas, aparelhos e materiais elétricos"
2006,1.08
2006,1.08
2007,1.07
2007,1.07
2008,1.03
2008,1.03
2009,1.0
2009,1.0
2010,0.94
2010,0.94
2011,0.9
2011,0.9
2012,0.88
2012,0.88
2013,0.85
2013,0.85
2014,0.84
2014,0.84
2015,0.85
2015,0.85
2016,0.87
2016,0.87
2017,0.88
2017,0.88
2018,0.87
2018,0.87
2019,0.87
2019,0.87
2020,0.87
2020,0.87
2021,0.86
2021,0.86
2022,0.81
