Ano,"41 Construção de edifícios- Produção- Estabelecimentos formais, por porte - Grandes empresas","41 Construção de edifícios - Produção- Estabelecimentos formais, por porte - Pequenas empresas","41 Construção de edifícios - Produção- Estabelecimentos formais, por porte - Médias empresas","41 Construção de edifícios - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,33641.0,9888.0,2121.0,254.0
2006,33641.0,9888.0,2121.0,254.0
2007,36067.0,11086.0,2508.0,270.0
2007,36067.0,11086.0,2508.0,270.0
2008,40398.0,12585.0,3015.0,349.0
2008,40398.0,12585.0,3015.0,349.0
2009,43414.0,13734.0,3319.0,401.0
2009,43414.0,13734.0,3319.0,401.0
2010,49943.0,16232.0,4211.0,536.0
2010,49943.0,16232.0,4211.0,536.0
2011,54341.0,18376.0,4599.0,573.0
2011,54341.0,18376.0,4599.0,573.0
2012,57025.0,18534.0,4680.0,632.0
2012,57025.0,18534.0,4680.0,632.0
2013,60320.0,18884.0,4867.0,576.0
2013,60320.0,18884.0,4867.0,576.0
2014,63694.0,19142.0,4537.0,531.0
2014,63694.0,19142.0,4537.0,531.0
2015,61714.0,17434.0,3706.0,425.0
2015,61714.0,17434.0,3706.0,425.0
2016,56266.0,14691.0,3015.0,295.0
2016,56266.0,14691.0,3015.0,295.0
2017,53039.0,13394.0,2561.0,240.0
2017,53039.0,13394.0,2561.0,240.0
2018,51947.0,13219.0,2519.0,212.0
2018,51947.0,13219.0,2519.0,212.0
2019,54876.0,13138.0,2439.0,230.0
2019,54876.0,13138.0,2439.0,230.0
2020,57106.0,13421.0,2434.0,255.0
2020,57106.0,13421.0,2434.0,255.0
2021,58963.0,14546.0,2816.0,283.0
2021,58963.0,14546.0,2816.0,283.0
2022,71408.0,16466.0,3302.0,337.0
