Ano,"10 Alimentos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","10 Alimentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","10 Alimentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","10 Alimentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,6.79,13.42,18.17,61.62
2006,6.79,13.42,18.17,61.62
2007,6.2,12.67,17.9,63.24
2007,6.2,12.67,17.9,63.24
2008,6.18,12.73,18.33,62.76
2008,6.18,12.73,18.33,62.76
2009,5.89,12.62,18.08,63.41
2009,5.89,12.62,18.08,63.41
2010,6.93,13.55,17.75,61.78
2010,6.93,13.55,17.75,61.78
2011,6.53,13.04,17.47,62.96
2011,6.53,13.04,17.47,62.96
2012,6.53,13.31,18.17,61.99
2012,6.53,13.31,18.17,61.99
2013,6.36,13.17,18.24,62.23
2013,6.36,13.17,18.24,62.23
2014,6.45,13.63,18.09,61.83
2014,6.45,13.63,18.09,61.83
2015,6.57,13.98,18.38,61.06
2015,6.57,13.98,18.38,61.06
2016,6.85,14.51,18.83,59.8
2016,6.85,14.51,18.83,59.8
2017,6.75,14.26,18.67,60.32
2017,6.75,14.26,18.67,60.32
2018,6.9,14.8,19.14,59.16
2018,6.9,14.8,19.14,59.16
2019,6.68,14.63,19.0,59.69
2019,6.68,14.63,19.0,59.69
2020,6.41,13.67,18.49,61.43
2020,6.41,13.67,18.49,61.43
2021,6.51,13.86,18.31,61.32
2021,6.51,13.86,18.31,61.32
2022,7.87,15.49,18.13,58.51
