Ano,13 Produtos têxteis- Mercado de trabalho- Empregados formais - Produtos têxteis
2006,292475.0
2006,292475.0
2007,306353.0
2007,306353.0
2008,303481.0
2008,303481.0
2009,298601.0
2009,298601.0
2010,312690.0
2010,312690.0
2011,302262.0
2011,302262.0
2012,298619.0
2012,298619.0
2013,302869.0
2013,302869.0
2014,296028.0
2014,296028.0
2015,260478.0
2015,260478.0
2016,251826.0
2016,251826.0
2017,257186.0
2017,257186.0
2018,252055.0
2018,252055.0
2019,247479.0
2019,247479.0
2020,251830.0
2020,251830.0
2021,266620.0
2021,266620.0
2022,265412.0
