Ano,23 Produtos de minerais não-metálicos- Mercado de trabalho- Empregados formais - Produtos de minerais não-metálicos
2006,324250.0
2006,324250.0
2007,343878.0
2007,343878.0
2008,362293.0
2008,362293.0
2009,373087.0
2009,373087.0
2010,413722.0
2010,413722.0
2011,439271.0
2011,439271.0
2012,451568.0
2012,451568.0
2013,460712.0
2013,460712.0
2014,457034.0
2014,457034.0
2015,427447.0
2015,427447.0
2016,386928.0
2016,386928.0
2017,365606.0
2017,365606.0
2018,357893.0
2018,357893.0
2019,352876.0
2019,352876.0
2020,365270.0
2020,365270.0
2021,400573.0
2021,400573.0
2022,420038.0
