Ano,"21 Farmoquímicos e farmacêuticos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,2.36,9.32,27.21,61.11
2006,2.36,9.32,27.21,61.11
2007,1.99,8.49,26.47,63.06
2007,1.99,8.49,26.47,63.06
2008,1.77,7.35,24.56,66.32
2008,1.77,7.35,24.56,66.32
2009,1.57,7.35,23.8,67.29
2009,1.57,7.35,23.8,67.29
2010,1.49,7.12,22.14,69.25
2010,1.49,7.12,22.14,69.25
2011,1.51,6.22,21.53,70.74
2011,1.51,6.22,21.53,70.74
2012,1.44,5.85,20.16,72.55
2012,1.44,5.85,20.16,72.55
2013,1.27,5.39,21.29,72.05
2013,1.27,5.39,21.29,72.05
2014,1.12,5.04,20.37,73.47
2014,1.12,5.04,20.37,73.47
2015,1.11,4.78,20.68,73.44
2015,1.11,4.78,20.68,73.44
2016,1.01,5.11,20.44,73.45
2016,1.01,5.11,20.44,73.45
2017,0.95,5.09,19.58,74.38
2017,0.95,5.09,19.58,74.38
2018,0.97,5.18,19.36,74.49
2018,0.97,5.18,19.36,74.49
2019,0.8,4.65,17.96,76.59
2019,0.8,4.65,17.96,76.59
2020,0.78,4.69,17.84,76.69
2020,0.78,4.69,17.84,76.69
2021,0.67,4.29,17.09,77.95
2021,0.67,4.29,17.09,77.95
2022,0.66,3.62,17.22,78.51
