Ano,"18 Impressão e reprodução- Produção- Estabelecimentos formais, por porte - Grandes empresas","18 Impressão e reprodução - Produção- Estabelecimentos formais, por porte - Pequenas empresas","18 Impressão e reprodução - Produção- Estabelecimentos formais, por porte - Médias empresas","18 Impressão e reprodução - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,79.13,18.31,2.19,0.37
2006,79.13,18.31,2.19,0.37
2007,79.01,18.6,1.99,0.4
2007,79.01,18.6,1.99,0.4
2008,78.54,18.86,2.2,0.4
2008,78.54,18.86,2.2,0.4
2009,79.69,17.94,2.0,0.37
2009,79.69,17.94,2.0,0.37
2010,79.46,18.07,2.11,0.36
2010,79.46,18.07,2.11,0.36
2011,80.15,17.43,2.08,0.34
2011,80.15,17.43,2.08,0.34
2012,79.99,17.54,2.12,0.35
2012,79.99,17.54,2.12,0.35
2013,81.13,16.51,2.01,0.34
2013,81.13,16.51,2.01,0.34
2014,81.76,15.95,1.94,0.35
2014,81.76,15.95,1.94,0.35
2015,82.55,15.36,1.78,0.32
2015,82.55,15.36,1.78,0.32
2016,83.23,14.72,1.74,0.31
2016,83.23,14.72,1.74,0.31
2017,83.29,14.58,1.85,0.28
2017,83.29,14.58,1.85,0.28
2018,82.59,15.22,1.89,0.29
2018,82.59,15.22,1.89,0.29
2019,82.11,15.74,1.92,0.24
2019,82.11,15.74,1.92,0.24
2020,82.95,14.93,1.88,0.25
2020,82.95,14.93,1.88,0.25
2021,82.39,15.44,1.94,0.23
2021,82.39,15.44,1.94,0.23
2022,82.87,15.13,1.77,0.23
