Ano,"24 Metalurgia- Produção- Estabelecimentos formais, por porte - Grandes empresas","24 Metalurgia - Produção- Estabelecimentos formais, por porte - Pequenas empresas","24 Metalurgia - Produção- Estabelecimentos formais, por porte - Médias empresas","24 Metalurgia - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,2580.0,1474.0,456.0,170.0
2006,2580.0,1474.0,456.0,170.0
2007,2390.0,1521.0,490.0,184.0
2007,2390.0,1521.0,490.0,184.0
2008,2297.0,1522.0,479.0,179.0
2008,2297.0,1522.0,479.0,179.0
2009,2227.0,1418.0,452.0,164.0
2009,2227.0,1418.0,452.0,164.0
2010,2211.0,1434.0,501.0,175.0
2010,2211.0,1434.0,501.0,175.0
2011,2204.0,1449.0,493.0,172.0
2011,2204.0,1449.0,493.0,172.0
2012,2190.0,1379.0,506.0,162.0
2012,2190.0,1379.0,506.0,162.0
2013,2166.0,1350.0,488.0,164.0
2013,2166.0,1350.0,488.0,164.0
2014,2119.0,1272.0,448.0,161.0
2014,2119.0,1272.0,448.0,161.0
2015,2039.0,1192.0,397.0,144.0
2015,2039.0,1192.0,397.0,144.0
2016,1978.0,1100.0,379.0,127.0
2016,1978.0,1100.0,379.0,127.0
2017,1862.0,1012.0,374.0,127.0
2017,1862.0,1012.0,374.0,127.0
2018,1632.0,973.0,367.0,142.0
2018,1632.0,973.0,367.0,142.0
2019,1512.0,911.0,360.0,136.0
2019,1512.0,911.0,360.0,136.0
2020,1471.0,890.0,375.0,136.0
2020,1471.0,890.0,375.0,136.0
2021,1423.0,927.0,390.0,152.0
2021,1423.0,927.0,390.0,152.0
2022,1375.0,929.0,398.0,163.0
