Ano,"19 Coque, derivados do petróleo e biocombustíveis- Mercado de trabalho- Participação no emprego formal da indústria - Coque, derivados do petróleo e biocombustíveis"
2006,1.18
2006,1.18
2007,1.2
2007,1.2
2008,1.35
2008,1.35
2009,1.37
2009,1.37
2010,1.4
2010,1.4
2011,1.45
2011,1.45
2012,1.4
2012,1.4
2013,1.39
2013,1.39
2014,1.38
2014,1.38
2015,1.44
2015,1.44
2016,1.49
2016,1.49
2017,1.45
2017,1.45
2018,1.48
2018,1.48
2019,1.54
2019,1.54
2020,1.51
2020,1.51
2021,1.49
2021,1.49
2022,1.44
