Ano,"27 Máquinas, aparelhos e materiais elétricos- Mercado de trabalho- Salário médio - Máquinas, aparelhos e materiais elétricos"
2006,1514.09
2006,1514.09
2006,1514.09
2007,1551.52
2007,1551.52
2007,1551.52
2008,1688.92
2008,1688.92
2008,1688.92
2009,1800.35
2009,1800.35
2009,1800.35
2010,1925.42
2010,1925.42
2010,1925.42
2011,2073.59
2011,2073.59
2011,2073.59
2012,2274.34
2012,2274.34
2012,2274.34
2013,2409.34
2013,2409.34
2013,2409.34
2014,2635.76
2014,2635.76
2014,2635.76
2015,2885.74
2015,2885.74
2015,2885.74
2016,3079.9
2016,3079.9
2016,3079.9
2017,3092.25
2017,3092.25
2017,3092.25
2018,3015.36
2018,3015.36
2018,3015.36
2019,3174.05
2019,3174.05
2019,3174.05
2020,3111.27
2020,3111.27
2020,3111.27
2021,3360.83
2021,3360.83
2021,3360.83
2022,4484.13
2022,4484.13
