Ano,"33 Manutenção, reparação e instalação de máquinas e equipamentos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,18.78,26.95,27.0,27.27
2006,18.78,26.95,27.0,27.27
2007,16.21,25.74,27.61,30.44
2007,16.21,25.74,27.61,30.44
2008,17.0,26.68,29.54,26.78
2008,17.0,26.68,29.54,26.78
2009,17.7,27.59,27.84,26.86
2009,17.7,27.59,27.84,26.86
2010,17.7,27.4,28.85,26.05
2010,17.7,27.4,28.85,26.05
2011,19.4,29.68,27.35,23.57
2011,19.4,29.68,27.35,23.57
2012,20.15,30.06,25.96,23.83
2012,20.15,30.06,25.96,23.83
2013,21.43,31.11,24.59,22.88
2013,21.43,31.11,24.59,22.88
2014,22.4,31.47,23.06,23.07
2014,22.4,31.47,23.06,23.07
2015,24.91,32.96,22.16,19.97
2015,24.91,32.96,22.16,19.97
2016,27.03,33.75,21.78,17.44
2016,27.03,33.75,21.78,17.44
2017,26.97,34.23,22.72,16.08
2017,26.97,34.23,22.72,16.08
2018,26.51,35.32,23.15,15.03
2018,26.51,35.32,23.15,15.03
2019,25.73,34.82,20.64,18.81
2019,25.73,34.82,20.64,18.81
2020,25.32,34.67,21.49,18.52
2020,25.32,34.67,21.49,18.52
2021,24.1,34.72,23.43,17.75
2021,24.1,34.72,23.43,17.75
2022,23.29,33.58,25.59,17.55
