Ano,24 Metalurgia- Mercado de trabalho- Salário médio - Metalurgia
2006,1804.97
2006,1804.97
2006,1804.97
2007,1929.14
2007,1929.14
2007,1929.14
2008,2108.36
2008,2108.36
2008,2108.36
2009,2223.07
2009,2223.07
2009,2223.07
2010,2380.15
2010,2380.15
2010,2380.15
2011,2581.6
2011,2581.6
2011,2581.6
2012,2777.17
2012,2777.17
2012,2777.17
2013,2969.43
2013,2969.43
2013,2969.43
2014,3201.68
2014,3201.68
2014,3201.68
2015,3433.98
2015,3433.98
2015,3433.98
2016,3592.38
2016,3592.38
2016,3592.38
2017,3729.24
2017,3729.24
2017,3729.24
2018,3770.75
2018,3770.75
2018,3770.75
2019,3821.41
2019,3821.41
2019,3821.41
2020,4078.28
2020,4078.28
2020,4078.28
2021,4332.06
2021,4332.06
2021,4332.06
2022,5079.29
2022,5079.29
