Ano,"29 Veículos automotores- Produção- Estabelecimentos formais, por porte - Grandes empresas","29 Veículos automotores - Produção- Estabelecimentos formais, por porte - Pequenas empresas","29 Veículos automotores - Produção- Estabelecimentos formais, por porte - Médias empresas","29 Veículos automotores - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,2119.0,1391.0,555.0,297.0
2006,2119.0,1391.0,555.0,297.0
2007,2214.0,1514.0,596.0,338.0
2007,2214.0,1514.0,596.0,338.0
2008,2416.0,1558.0,607.0,356.0
2008,2416.0,1558.0,607.0,356.0
2009,2518.0,1576.0,617.0,355.0
2009,2518.0,1576.0,617.0,355.0
2010,2573.0,1675.0,650.0,400.0
2010,2573.0,1675.0,650.0,400.0
2011,2746.0,1806.0,656.0,408.0
2011,2746.0,1806.0,656.0,408.0
2012,2976.0,1825.0,663.0,401.0
2012,2976.0,1825.0,663.0,401.0
2013,3127.0,1819.0,668.0,423.0
2013,3127.0,1819.0,668.0,423.0
2014,3225.0,1836.0,680.0,384.0
2014,3225.0,1836.0,680.0,384.0
2015,3351.0,1727.0,640.0,329.0
2015,3351.0,1727.0,640.0,329.0
2016,3361.0,1582.0,604.0,299.0
2016,3361.0,1582.0,604.0,299.0
2017,3284.0,1556.0,574.0,315.0
2017,3284.0,1556.0,574.0,315.0
2018,3310.0,1552.0,594.0,330.0
2018,3310.0,1552.0,594.0,330.0
2019,3236.0,1619.0,606.0,338.0
2019,3236.0,1619.0,606.0,338.0
2020,3301.0,1618.0,617.0,339.0
2020,3301.0,1618.0,617.0,339.0
2021,3489.0,1689.0,613.0,343.0
2021,3489.0,1689.0,613.0,343.0
2022,3999.0,1820.0,600.0,355.0
