Ano,"22 Borracha e material plástico- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,6.91,26.94,35.82,30.33
2006,6.91,26.94,35.82,30.33
2007,6.66,25.92,35.99,31.43
2007,6.66,25.92,35.99,31.43
2008,6.53,26.0,35.98,31.5
2008,6.53,26.0,35.98,31.5
2009,6.53,25.54,36.79,31.14
2009,6.53,25.54,36.79,31.14
2010,6.01,24.31,36.8,32.88
2010,6.01,24.31,36.8,32.88
2011,6.14,24.75,36.29,32.82
2011,6.14,24.75,36.29,32.82
2012,5.98,24.56,35.78,33.67
2012,5.98,24.56,35.78,33.67
2013,5.85,24.18,35.37,34.6
2013,5.85,24.18,35.37,34.6
2014,5.93,23.95,35.39,34.73
2014,5.93,23.95,35.39,34.73
2015,6.72,24.99,35.95,32.34
2015,6.72,24.99,35.95,32.34
2016,6.87,25.67,34.86,32.6
2016,6.87,25.67,34.86,32.6
2017,6.52,25.11,34.5,33.87
2017,6.52,25.11,34.5,33.87
2018,6.5,24.87,34.02,34.61
2018,6.5,24.87,34.02,34.61
2019,6.58,24.72,34.58,34.11
2019,6.58,24.72,34.58,34.11
2020,6.28,24.31,34.53,34.88
2020,6.28,24.31,34.53,34.88
2021,6.38,24.48,33.99,35.16
2021,6.38,24.48,33.99,35.16
2022,6.78,24.66,33.82,34.74
