Ano,41 Construção de edifícios- Mercado de trabalho- Empregados formais - Construção de edifícios
2006,630410.0
2006,630410.0
2007,718472.0
2007,718472.0
2008,852125.0
2008,852125.0
2009,957057.0
2009,957057.0
2010,1197149.0
2010,1197149.0
2011,1309243.0
2011,1309243.0
2012,1339911.0
2012,1339911.0
2013,1351652.0
2013,1351652.0
2014,1318124.0
2014,1318124.0
2015,1117557.0
2015,1117557.0
2016,900578.0
2016,900578.0
2017,794587.0
2017,794587.0
2018,778710.0
2018,778710.0
2019,784976.0
2019,784976.0
2020,820061.0
2020,820061.0
2021,910451.0
2021,910451.0
2022,1038418.0
