Ano,"20 Químicos- Produção- Estabelecimentos formais, por porte - Grandes empresas","20 Químicos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","20 Químicos - Produção- Estabelecimentos formais, por porte - Médias empresas","20 Químicos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,56.68,30.56,10.76,2.01
2006,56.68,30.56,10.76,2.01
2007,55.99,31.0,11.07,1.95
2007,55.99,31.0,11.07,1.95
2008,55.45,31.4,11.11,2.05
2008,55.45,31.4,11.11,2.05
2009,55.28,31.75,10.92,2.05
2009,55.28,31.75,10.92,2.05
2010,54.57,32.2,11.1,2.13
2010,54.57,32.2,11.1,2.13
2011,55.04,31.6,11.28,2.08
2011,55.04,31.6,11.28,2.08
2012,54.75,31.79,11.41,2.06
2012,54.75,31.79,11.41,2.06
2013,54.82,31.46,11.58,2.13
2013,54.82,31.46,11.58,2.13
2014,54.84,31.54,11.43,2.2
2014,54.84,31.54,11.43,2.2
2015,55.35,31.51,11.02,2.13
2015,55.35,31.51,11.02,2.13
2016,55.43,31.35,11.07,2.16
2016,55.43,31.35,11.07,2.16
2017,55.44,31.03,11.4,2.13
2017,55.44,31.03,11.4,2.13
2018,54.89,31.32,11.59,2.19
2018,54.89,31.32,11.59,2.19
2019,55.09,31.28,11.55,2.08
2019,55.09,31.28,11.55,2.08
2020,54.5,31.52,11.79,2.19
2020,54.5,31.52,11.79,2.19
2021,54.6,31.38,11.77,2.24
2021,54.6,31.38,11.77,2.24
2022,55.88,30.44,11.49,2.19
