Ano,"26 Equipamentos de informática, produtos eletrônicos e ópticos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.09,6.03,16.23,65.25,12.31,0.08,0.01
2007,0.08,4.79,14.63,68.38,11.99,0.12,0.02
2008,0.08,4.36,13.14,68.98,13.23,0.18,0.03
2009,0.06,4.24,12.41,69.29,13.69,0.24,0.06
2010,0.07,3.86,11.53,70.29,13.81,0.38,0.05
2011,0.06,3.37,10.82,70.44,14.84,0.42,0.06
2012,0.04,3.22,10.62,70.97,14.81,0.28,0.06
2013,0.04,2.9,9.81,72.0,14.9,0.28,0.06
2014,0.04,2.84,9.23,71.27,16.26,0.31,0.06
2015,0.03,2.71,8.64,69.83,18.32,0.37,0.09
2016,0.03,2.47,8.16,70.45,18.44,0.39,0.06
2017,0.02,2.21,7.41,69.15,20.68,0.45,0.08
2018,0.03,2.0,6.72,69.28,21.36,0.48,0.12
2019,0.04,1.93,6.92,69.58,21.06,0.37,0.12
2020,0.04,1.78,6.4,70.38,20.91,0.38,0.11
2021,0.06,1.59,6.04,70.81,21.04,0.36,0.1
