Ano,"41 Construção de edifícios- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,10033.0,325462.0,167051.0,101430.0,25807.0,446.0,181.0
2006,10033.0,325462.0,167051.0,101430.0,25807.0,446.0,181.0
2006,10033.0,325462.0,167051.0,101430.0,25807.0,446.0,181.0
2007,10754.0,356539.0,195715.0,124407.0,30296.0,588.0,173.0
2007,10754.0,356539.0,195715.0,124407.0,30296.0,588.0,173.0
2007,10754.0,356539.0,195715.0,124407.0,30296.0,588.0,173.0
2008,12017.0,395547.0,242919.0,163065.0,37681.0,704.0,192.0
2008,12017.0,395547.0,242919.0,163065.0,37681.0,704.0,192.0
2008,12017.0,395547.0,242919.0,163065.0,37681.0,704.0,192.0
2009,13140.0,418967.0,275955.0,204873.0,43141.0,730.0,251.0
2009,13140.0,418967.0,275955.0,204873.0,43141.0,730.0,251.0
2009,13140.0,418967.0,275955.0,204873.0,43141.0,730.0,251.0
2010,15929.0,508652.0,343390.0,274801.0,53198.0,920.0,259.0
2010,15929.0,508652.0,343390.0,274801.0,53198.0,920.0,259.0
2010,15929.0,508652.0,343390.0,274801.0,53198.0,920.0,259.0
2011,16465.0,523310.0,367100.0,341242.0,59737.0,1112.0,277.0
2011,16465.0,523310.0,367100.0,341242.0,59737.0,1112.0,277.0
2011,16465.0,523310.0,367100.0,341242.0,59737.0,1112.0,277.0
2012,16518.0,496154.0,371691.0,386777.0,67215.0,1221.0,335.0
2012,16518.0,496154.0,371691.0,386777.0,67215.0,1221.0,335.0
2012,16518.0,496154.0,371691.0,386777.0,67215.0,1221.0,335.0
2013,15841.0,473951.0,377259.0,414151.0,68978.0,1054.0,418.0
2013,15841.0,473951.0,377259.0,414151.0,68978.0,1054.0,418.0
2013,15841.0,473951.0,377259.0,414151.0,68978.0,1054.0,418.0
2014,15108.0,440643.0,357293.0,431136.0,72507.0,1108.0,329.0
2014,15108.0,440643.0,357293.0,431136.0,72507.0,1108.0,329.0
2014,15108.0,440643.0,357293.0,431136.0,72507.0,1108.0,329.0
2015,11807.0,341793.0,302272.0,392514.0,67412.0,1344.0,415.0
2015,11807.0,341793.0,302272.0,392514.0,67412.0,1344.0,415.0
2015,11807.0,341793.0,302272.0,392514.0,67412.0,1344.0,415.0
2016,9320.0,257681.0,238385.0,333000.0,60051.0,1663.0,478.0
2016,9320.0,257681.0,238385.0,333000.0,60051.0,1663.0,478.0
2016,9320.0,257681.0,238385.0,333000.0,60051.0,1663.0,478.0
2017,8278.0,215078.0,205230.0,312101.0,52566.0,1056.0,278.0
2017,8278.0,215078.0,205230.0,312101.0,52566.0,1056.0,278.0
2017,8278.0,215078.0,205230.0,312101.0,52566.0,1056.0,278.0
2018,8179.0,207436.0,194891.0,314315.0,52507.0,1017.0,365.0
2018,8179.0,207436.0,194891.0,314315.0,52507.0,1017.0,365.0
2018,8179.0,207436.0,194891.0,314315.0,52507.0,1017.0,365.0
2019,7609.0,197374.0,187330.0,336458.0,55875.0,263.0,67.0
2019,7609.0,197374.0,187330.0,336458.0,55875.0,263.0,67.0
2019,7609.0,197374.0,187330.0,336458.0,55875.0,263.0,67.0
2020,7492.0,196143.0,191627.0,365059.0,59261.0,337.0,142.0
2020,7492.0,196143.0,191627.0,365059.0,59261.0,337.0,142.0
2020,7492.0,196143.0,191627.0,365059.0,59261.0,337.0,142.0
2021,8047.0,207830.0,205788.0,422884.0,65409.0,408.0,85.0
2021,8047.0,207830.0,205788.0,422884.0,65409.0,408.0,85.0
2021,8047.0,207830.0,205788.0,422884.0,65409.0,408.0,85.0
2022,9080.0,223811.0,231180.0,508776.0,65141.0,326.0,103.0
2022,9080.0,223811.0,231180.0,508776.0,65141.0,326.0,103.0
