Ano,"26 Equipamentos de informática, produtos eletrônicos e ópticos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,3.99,14.71,26.6,54.7
2007,3.73,13.4,27.4,55.47
2008,3.9,14.8,27.69,53.61
2009,4.06,15.81,27.35,52.77
2010,3.89,15.02,25.51,55.57
2011,3.91,14.08,24.14,57.87
2012,3.97,13.72,25.01,57.3
2013,3.9,13.16,24.84,58.1
2014,4.13,14.22,24.48,57.17
2015,5.09,16.21,26.64,52.06
2016,5.31,16.77,27.29,50.63
2017,5.4,15.96,26.22,52.43
2018,5.29,16.3,26.48,51.94
2019,5.41,16.32,27.06,51.22
2020,5.29,16.5,26.39,51.81
2021,4.89,15.97,22.92,56.22
