Ano,07 Extração de minerais metálicos- Mercado de trabalho- Participação no emprego formal da indústria - Extração de minerais metálicos
2006,0.57
2006,0.57
2007,0.55
2007,0.55
2008,0.58
2008,0.58
2009,0.57
2009,0.57
2010,0.61
2010,0.61
2011,0.67
2011,0.67
2012,0.79
2012,0.79
2013,0.77
2013,0.77
2014,0.76
2014,0.76
2015,0.77
2015,0.77
2016,0.82
2016,0.82
2017,0.86
2017,0.86
2018,0.87
2018,0.87
2019,0.94
2019,0.94
2020,0.99
2020,0.99
2021,0.99
2021,0.99
2022,0.92
