Ano,"21 Farmoquímicos e farmacêuticos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.1,6.89,13.45,52.5,26.75,0.15,0.15
2006,0.1,6.89,13.45,52.5,26.75,0.15,0.15
2006,0.1,6.89,13.45,52.5,26.75,0.15,0.15
2007,0.07,6.2,12.37,52.68,28.34,0.18,0.16
2007,0.07,6.2,12.37,52.68,28.34,0.18,0.16
2007,0.07,6.2,12.37,52.68,28.34,0.18,0.16
2008,0.06,5.49,11.14,53.69,29.14,0.25,0.24
2008,0.06,5.49,11.14,53.69,29.14,0.25,0.24
2008,0.06,5.49,11.14,53.69,29.14,0.25,0.24
2009,0.07,5.2,10.7,53.98,29.6,0.26,0.18
2009,0.07,5.2,10.7,53.98,29.6,0.26,0.18
2009,0.07,5.2,10.7,53.98,29.6,0.26,0.18
2010,0.06,4.37,10.04,54.31,30.76,0.25,0.21
2010,0.06,4.37,10.04,54.31,30.76,0.25,0.21
2010,0.06,4.37,10.04,54.31,30.76,0.25,0.21
2011,0.05,4.07,9.08,53.73,32.49,0.32,0.25
2011,0.05,4.07,9.08,53.73,32.49,0.32,0.25
2011,0.05,4.07,9.08,53.73,32.49,0.32,0.25
2012,0.05,3.66,8.46,51.2,36.04,0.36,0.23
2012,0.05,3.66,8.46,51.2,36.04,0.36,0.23
2012,0.05,3.66,8.46,51.2,36.04,0.36,0.23
2013,0.05,3.4,8.29,51.05,36.53,0.49,0.19
2013,0.05,3.4,8.29,51.05,36.53,0.49,0.19
2013,0.05,3.4,8.29,51.05,36.53,0.49,0.19
2014,0.03,3.17,7.84,51.07,37.18,0.51,0.2
2014,0.03,3.17,7.84,51.07,37.18,0.51,0.2
2014,0.03,3.17,7.84,51.07,37.18,0.51,0.2
2015,0.03,2.93,7.25,50.09,38.95,0.53,0.22
2015,0.03,2.93,7.25,50.09,38.95,0.53,0.22
2015,0.03,2.93,7.25,50.09,38.95,0.53,0.22
2016,0.07,2.88,6.68,49.31,40.25,0.58,0.22
2016,0.07,2.88,6.68,49.31,40.25,0.58,0.22
2016,0.07,2.88,6.68,49.31,40.25,0.58,0.22
2017,0.03,2.56,5.93,49.09,41.29,0.73,0.36
2017,0.03,2.56,5.93,49.09,41.29,0.73,0.36
2017,0.03,2.56,5.93,49.09,41.29,0.73,0.36
2018,0.03,2.1,5.72,49.53,41.44,0.78,0.4
2018,0.03,2.1,5.72,49.53,41.44,0.78,0.4
2018,0.03,2.1,5.72,49.53,41.44,0.78,0.4
2019,0.05,1.89,5.48,47.97,43.42,0.69,0.5
2019,0.05,1.89,5.48,47.97,43.42,0.69,0.5
2019,0.05,1.89,5.48,47.97,43.42,0.69,0.5
2020,0.07,1.82,5.07,49.46,42.29,0.74,0.54
2020,0.07,1.82,5.07,49.46,42.29,0.74,0.54
2020,0.07,1.82,5.07,49.46,42.29,0.74,0.54
2021,0.06,1.71,4.84,49.95,42.07,0.84,0.53
2021,0.06,1.71,4.84,49.95,42.07,0.84,0.53
2021,0.06,1.71,4.84,49.95,42.07,0.84,0.53
2022,0.07,1.54,4.49,51.12,41.33,0.86,0.59
2022,0.07,1.54,4.49,51.12,41.33,0.86,0.59
