Ano,"27 Máquinas, aparelhos e materiais elétricos- Mercado de trabalho- Participação no emprego formal da indústria - Máquinas, aparelhos e materiais elétricos"
2006,2.08
2006,2.08
2007,2.14
2007,2.14
2008,2.05
2008,2.05
2009,2.0
2009,2.0
2010,1.97
2010,1.97
2011,1.97
2011,1.97
2012,1.99
2012,1.99
2013,1.92
2013,1.92
2014,1.94
2014,1.94
2015,1.89
2015,1.89
2016,1.92
2016,1.92
2017,1.87
2017,1.87
2018,1.83
2018,1.83
2019,1.95
2019,1.95
2020,2.0
2020,2.0
2021,1.95
2021,1.95
2022,1.84
