Ano,30 Outros equipamentos de transporte- Mercado de trabalho- Empregados formais - Outros equipamentos de transporte
2006,67076.0
2006,67076.0
2007,76241.0
2007,76241.0
2008,85405.0
2008,85405.0
2009,84096.0
2009,84096.0
2010,93313.0
2010,93313.0
2011,97619.0
2011,97619.0
2012,105422.0
2012,105422.0
2013,115065.0
2013,115065.0
2014,111719.0
2014,111719.0
2015,98269.0
2015,98269.0
2016,81330.0
2016,81330.0
2017,70948.0
2017,70948.0
2018,65609.0
2018,65609.0
2019,61272.0
2019,61272.0
2020,67599.0
2020,67599.0
2021,62262.0
2021,62262.0
2022,78432.0
