Ano,"06 Extração de petróleo e gás natural- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,8.0,493.0,1002.0,15738.0,6148.0,7.0,4.0
2007,5.0,384.0,825.0,16040.0,7031.0,21.0,6.0
2008,4.0,386.0,844.0,17696.0,7840.0,21.0,5.0
2009,3.0,347.0,736.0,17778.0,8457.0,28.0,4.0
2010,2.0,372.0,875.0,18321.0,9637.0,70.0,17.0
2011,3.0,1735.0,483.0,16196.0,10475.0,617.0,88.0
2012,3.0,956.0,415.0,9998.0,21031.0,656.0,101.0
2013,1.0,936.0,341.0,10109.0,21751.0,773.0,109.0
2014,0.0,756.0,262.0,8693.0,21174.0,807.0,118.0
2015,0.0,572.0,233.0,8781.0,20292.0,941.0,122.0
2016,1.0,452.0,175.0,8409.0,17955.0,928.0,127.0
2017,1.0,103.0,294.0,7330.0,16010.0,955.0,137.0
2018,1.0,47.0,228.0,5862.0,15768.0,1016.0,139.0
2019,1.0,40.0,385.0,10432.0,12285.0,1181.0,169.0
2020,0.0,41.0,274.0,9266.0,11485.0,1118.0,156.0
2021,3.0,49.0,327.0,8689.0,11230.0,1057.0,155.0
