Ano,13 Produtos têxteis- Mercado de trabalho- Salário médio - Produtos têxteis
2006,865.96
2006,865.96
2006,865.96
2007,909.36
2007,909.36
2007,909.36
2008,993.16
2008,993.16
2008,993.16
2009,1065.26
2009,1065.26
2009,1065.26
2010,1149.73
2010,1149.73
2010,1149.73
2011,1267.11
2011,1267.11
2011,1267.11
2012,1373.18
2012,1373.18
2012,1373.18
2013,1488.76
2013,1488.76
2013,1488.76
2014,1589.97
2014,1589.97
2014,1589.97
2015,1730.35
2015,1730.35
2015,1730.35
2016,1882.68
2016,1882.68
2016,1882.68
2017,1999.64
2017,1999.64
2017,1999.64
2018,2046.5
2018,2046.5
2018,2046.5
2019,2101.49
2019,2101.49
2019,2101.49
2020,1998.41
2020,1998.41
2020,1998.41
2021,2203.13
2021,2203.13
2021,2203.13
2022,3163.06
2022,3163.06
