Ano,"29 Veículos automotores- Produção- Estabelecimentos formais, por porte - Grandes empresas","29 Veículos automotores - Produção- Estabelecimentos formais, por porte - Pequenas empresas","29 Veículos automotores - Produção- Estabelecimentos formais, por porte - Médias empresas","29 Veículos automotores - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,48.58,31.89,12.72,6.81
2006,48.58,31.89,12.72,6.81
2007,47.49,32.48,12.78,7.25
2007,47.49,32.48,12.78,7.25
2008,48.94,31.56,12.29,7.21
2008,48.94,31.56,12.29,7.21
2009,49.7,31.11,12.18,7.01
2009,49.7,31.11,12.18,7.01
2010,48.57,31.62,12.27,7.55
2010,48.57,31.62,12.27,7.55
2011,48.9,32.16,11.68,7.26
2011,48.9,32.16,11.68,7.26
2012,50.74,31.12,11.3,6.84
2012,50.74,31.12,11.3,6.84
2013,51.8,30.13,11.07,7.01
2013,51.8,30.13,11.07,7.01
2014,52.65,29.98,11.1,6.27
2014,52.65,29.98,11.1,6.27
2015,55.42,28.56,10.58,5.44
2015,55.42,28.56,10.58,5.44
2016,57.49,27.06,10.33,5.11
2016,57.49,27.06,10.33,5.11
2017,57.32,27.16,10.02,5.5
2017,57.32,27.16,10.02,5.5
2018,57.21,26.82,10.27,5.7
2018,57.21,26.82,10.27,5.7
2019,55.8,27.92,10.45,5.83
2019,55.8,27.92,10.45,5.83
2020,56.19,27.54,10.5,5.77
2020,56.19,27.54,10.5,5.77
2021,56.88,27.54,9.99,5.59
2021,56.88,27.54,9.99,5.59
2022,59.03,26.87,8.86,5.24
