Ano,"10 Alimentos- Produção- Estabelecimentos formais, por porte - Grandes empresas","10 Alimentos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","10 Alimentos - Produção- Estabelecimentos formais, por porte - Médias empresas","10 Alimentos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,22011.0,7703.0,1951.0,780.0
2006,22011.0,7703.0,1951.0,780.0
2007,21809.0,7943.0,2105.0,844.0
2007,21809.0,7943.0,2105.0,844.0
2008,22045.0,8065.0,2198.0,839.0
2008,22045.0,8065.0,2198.0,839.0
2009,21716.0,8208.0,2269.0,874.0
2009,21716.0,8208.0,2269.0,874.0
2010,26869.0,9393.0,2383.0,932.0
2010,26869.0,9393.0,2383.0,932.0
2011,26570.0,9254.0,2431.0,969.0
2011,26570.0,9254.0,2431.0,969.0
2012,26458.0,9316.0,2491.0,1003.0
2012,26458.0,9316.0,2491.0,1003.0
2013,27106.0,9614.0,2603.0,1026.0
2013,27106.0,9614.0,2603.0,1026.0
2014,28081.0,10120.0,2654.0,1059.0
2014,28081.0,10120.0,2654.0,1059.0
2015,28702.0,10440.0,2736.0,1058.0
2015,28702.0,10440.0,2736.0,1058.0
2016,29104.0,10518.0,2684.0,1008.0
2016,29104.0,10518.0,2684.0,1008.0
2017,29467.0,10664.0,2720.0,1035.0
2017,29467.0,10664.0,2720.0,1035.0
2018,29906.0,11065.0,2786.0,1029.0
2018,29906.0,11065.0,2786.0,1029.0
2019,30278.0,11216.0,2848.0,1042.0
2019,30278.0,11216.0,2848.0,1042.0
2020,30472.0,10908.0,2867.0,1077.0
2020,30472.0,10908.0,2867.0,1077.0
2021,31728.0,11366.0,2904.0,1103.0
2021,31728.0,11366.0,2904.0,1103.0
2022,42078.0,14018.0,3124.0,1137.0
