Ano,"09 Atividades de apoio à extração de minerais- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.24,6.19,9.07,40.91,43.45,0.13,0.01
2006,0.24,6.19,9.07,40.91,43.45,0.13,0.01
2006,0.24,6.19,9.07,40.91,43.45,0.13,0.01
2007,0.19,6.05,8.19,46.55,38.89,0.11,0.02
2007,0.19,6.05,8.19,46.55,38.89,0.11,0.02
2007,0.19,6.05,8.19,46.55,38.89,0.11,0.02
2008,0.15,5.06,8.34,43.94,42.37,0.11,0.02
2008,0.15,5.06,8.34,43.94,42.37,0.11,0.02
2008,0.15,5.06,8.34,43.94,42.37,0.11,0.02
2009,0.1,4.32,7.83,46.22,41.38,0.12,0.03
2009,0.1,4.32,7.83,46.22,41.38,0.12,0.03
2009,0.1,4.32,7.83,46.22,41.38,0.12,0.03
2010,0.1,5.46,10.84,62.8,20.48,0.28,0.05
2010,0.1,5.46,10.84,62.8,20.48,0.28,0.05
2010,0.1,5.46,10.84,62.8,20.48,0.28,0.05
2011,0.12,4.58,10.13,62.66,22.05,0.39,0.07
2011,0.12,4.58,10.13,62.66,22.05,0.39,0.07
2011,0.12,4.58,10.13,62.66,22.05,0.39,0.07
2012,0.08,4.26,8.86,60.98,25.35,0.39,0.08
2012,0.08,4.26,8.86,60.98,25.35,0.39,0.08
2012,0.08,4.26,8.86,60.98,25.35,0.39,0.08
2013,0.07,4.19,8.36,58.37,28.5,0.44,0.07
2013,0.07,4.19,8.36,58.37,28.5,0.44,0.07
2013,0.07,4.19,8.36,58.37,28.5,0.44,0.07
2014,0.06,3.71,7.88,59.13,28.58,0.48,0.15
2014,0.06,3.71,7.88,59.13,28.58,0.48,0.15
2014,0.06,3.71,7.88,59.13,28.58,0.48,0.15
2015,0.08,3.37,7.48,60.52,27.8,0.55,0.2
2015,0.08,3.37,7.48,60.52,27.8,0.55,0.2
2015,0.08,3.37,7.48,60.52,27.8,0.55,0.2
2016,0.07,3.79,7.57,58.74,29.06,0.6,0.16
2016,0.07,3.79,7.57,58.74,29.06,0.6,0.16
2016,0.07,3.79,7.57,58.74,29.06,0.6,0.16
2017,0.08,3.43,6.29,60.33,29.24,0.47,0.16
2017,0.08,3.43,6.29,60.33,29.24,0.47,0.16
2017,0.08,3.43,6.29,60.33,29.24,0.47,0.16
2018,0.09,3.0,5.34,60.82,29.92,0.7,0.13
2018,0.09,3.0,5.34,60.82,29.92,0.7,0.13
2018,0.09,3.0,5.34,60.82,29.92,0.7,0.13
2019,0.07,2.25,4.42,62.43,30.0,0.72,0.11
2019,0.07,2.25,4.42,62.43,30.0,0.72,0.11
2019,0.07,2.25,4.42,62.43,30.0,0.72,0.11
2020,0.06,2.16,4.07,61.72,31.02,0.86,0.11
2020,0.06,2.16,4.07,61.72,31.02,0.86,0.11
2020,0.06,2.16,4.07,61.72,31.02,0.86,0.11
2021,0.08,1.92,3.6,62.96,30.5,0.82,0.12
2021,0.08,1.92,3.6,62.96,30.5,0.82,0.12
2021,0.08,1.92,3.6,62.96,30.5,0.82,0.12
2022,0.27,1.58,3.49,64.58,29.23,0.73,0.11
2022,0.27,1.58,3.49,64.58,29.23,0.73,0.11
