Ano,20 Químicos- Mercado de trabalho- Salário médio - Químicos
2006,2083.55
2006,2083.55
2006,2083.55
2007,2156.25
2007,2156.25
2007,2156.25
2008,2345.86
2008,2345.86
2008,2345.86
2009,2443.39
2009,2443.39
2009,2443.39
2010,2659.51
2010,2659.51
2010,2659.51
2011,2973.71
2011,2973.71
2011,2973.71
2012,3143.5
2012,3143.5
2012,3143.5
2013,3390.72
2013,3390.72
2013,3390.72
2014,3647.8
2014,3647.8
2014,3647.8
2015,3936.41
2015,3936.41
2015,3936.41
2016,4200.13
2016,4200.13
2016,4200.13
2017,4348.88
2017,4348.88
2017,4348.88
2018,4438.4
2018,4438.4
2018,4438.4
2019,4409.33
2019,4409.33
2019,4409.33
2020,4359.38
2020,4359.38
2020,4359.38
2021,4682.64
2021,4682.64
2021,4682.64
2022,5744.47
2022,5744.47
