Ano,"26 Equipamentos de informática, produtos eletrônicos e ópticos- Produção- Estabelecimentos formais, por porte - Grandes empresas","26 Equipamentos de informática, produtos eletrônicos e ópticos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","26 Equipamentos de informática, produtos eletrônicos e ópticos - Produção- Estabelecimentos formais, por porte - Médias empresas","26 Equipamentos de informática, produtos eletrônicos e ópticos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,50.61,33.58,12.05,3.76
2007,50.75,32.18,13.14,3.92
2008,50.43,32.92,12.96,3.69
2009,51.01,33.06,12.35,3.58
2010,50.92,33.27,11.99,3.82
2011,52.03,32.69,11.58,3.7
2012,52.41,31.84,12.05,3.71
2013,52.96,31.28,12.07,3.69
2014,53.36,31.67,11.39,3.58
2015,54.95,31.32,10.68,3.05
2016,55.68,31.19,10.37,2.75
2017,57.2,30.14,9.76,2.9
2018,55.96,31.28,9.92,2.84
2019,56.46,30.72,10.02,2.8
2020,55.81,31.37,9.88,2.95
2021,54.68,32.24,9.67,3.42
