Ano,"20 Químicos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","20 Químicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","20 Químicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","20 Químicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","20 Químicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","20 Químicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","20 Químicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,1787.0,43226.0,50118.0,106400.0,36982.0,417.0,127.0
2006,1787.0,43226.0,50118.0,106400.0,36982.0,417.0,127.0
2006,1787.0,43226.0,50118.0,106400.0,36982.0,417.0,127.0
2007,1500.0,37990.0,49686.0,114093.0,36979.0,475.0,126.0
2007,1500.0,37990.0,49686.0,114093.0,36979.0,475.0,126.0
2007,1500.0,37990.0,49686.0,114093.0,36979.0,475.0,126.0
2008,564.0,33764.0,49628.0,123618.0,39391.0,569.0,252.0
2008,564.0,33764.0,49628.0,123618.0,39391.0,569.0,252.0
2008,564.0,33764.0,49628.0,123618.0,39391.0,569.0,252.0
2009,601.0,33031.0,48058.0,128372.0,41716.0,724.0,258.0
2009,601.0,33031.0,48058.0,128372.0,41716.0,724.0,258.0
2009,601.0,33031.0,48058.0,128372.0,41716.0,724.0,258.0
2010,599.0,30946.0,48480.0,143049.0,46950.0,781.0,315.0
2010,599.0,30946.0,48480.0,143049.0,46950.0,781.0,315.0
2010,599.0,30946.0,48480.0,143049.0,46950.0,781.0,315.0
2011,429.0,28641.0,46892.0,146566.0,49366.0,852.0,397.0
2011,429.0,28641.0,46892.0,146566.0,49366.0,852.0,397.0
2011,429.0,28641.0,46892.0,146566.0,49366.0,852.0,397.0
2012,483.0,27003.0,45698.0,150108.0,50326.0,928.0,373.0
2012,483.0,27003.0,45698.0,150108.0,50326.0,928.0,373.0
2012,483.0,27003.0,45698.0,150108.0,50326.0,928.0,373.0
2013,448.0,26362.0,45096.0,154347.0,54308.0,894.0,369.0
2013,448.0,26362.0,45096.0,154347.0,54308.0,894.0,369.0
2013,448.0,26362.0,45096.0,154347.0,54308.0,894.0,369.0
2014,464.0,24665.0,43058.0,155340.0,57437.0,1074.0,351.0
2014,464.0,24665.0,43058.0,155340.0,57437.0,1074.0,351.0
2014,464.0,24665.0,43058.0,155340.0,57437.0,1074.0,351.0
2015,421.0,22093.0,38225.0,149647.0,57857.0,1091.0,284.0
2015,421.0,22093.0,38225.0,149647.0,57857.0,1091.0,284.0
2015,421.0,22093.0,38225.0,149647.0,57857.0,1091.0,284.0
2016,385.0,20464.0,35800.0,150096.0,60356.0,1135.0,306.0
2016,385.0,20464.0,35800.0,150096.0,60356.0,1135.0,306.0
2016,385.0,20464.0,35800.0,150096.0,60356.0,1135.0,306.0
2017,382.0,19222.0,33870.0,154587.0,60041.0,1450.0,385.0
2017,382.0,19222.0,33870.0,154587.0,60041.0,1450.0,385.0
2017,382.0,19222.0,33870.0,154587.0,60041.0,1450.0,385.0
2018,366.0,18213.0,32174.0,153915.0,63867.0,1419.0,466.0
2018,366.0,18213.0,32174.0,153915.0,63867.0,1419.0,466.0
2018,366.0,18213.0,32174.0,153915.0,63867.0,1419.0,466.0
2019,472.0,16891.0,30471.0,155645.0,62551.0,1071.0,314.0
2019,472.0,16891.0,30471.0,155645.0,62551.0,1071.0,314.0
2019,472.0,16891.0,30471.0,155645.0,62551.0,1071.0,314.0
2020,476.0,16818.0,31139.0,165520.0,64560.0,1113.0,343.0
2020,476.0,16818.0,31139.0,165520.0,64560.0,1113.0,343.0
2020,476.0,16818.0,31139.0,165520.0,64560.0,1113.0,343.0
2021,500.0,16566.0,31368.0,171501.0,68392.0,1254.0,426.0
2021,500.0,16566.0,31368.0,171501.0,68392.0,1254.0,426.0
2021,500.0,16566.0,31368.0,171501.0,68392.0,1254.0,426.0
2022,605.0,16603.0,31425.0,183851.0,71327.0,1389.0,540.0
2022,605.0,16603.0,31425.0,183851.0,71327.0,1389.0,540.0
