Ano,"20 Químicos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","20 Químicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","20 Químicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","20 Químicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,16843.0,52086.0,85884.0,84244.0
2006,16843.0,52086.0,85884.0,84244.0
2007,17055.0,53921.0,89495.0,80378.0
2007,17055.0,53921.0,89495.0,80378.0
2008,17274.0,55542.0,91653.0,83317.0
2008,17274.0,55542.0,91653.0,83317.0
2009,17301.0,56556.0,89956.0,88947.0
2009,17301.0,56556.0,89956.0,88947.0
2010,17376.0,59110.0,97087.0,97547.0
2010,17376.0,59110.0,97087.0,97547.0
2011,18248.0,58433.0,99787.0,96675.0
2011,18248.0,58433.0,99787.0,96675.0
2012,18099.0,58757.0,102623.0,95440.0
2012,18099.0,58757.0,102623.0,95440.0
2013,18475.0,59127.0,104605.0,99617.0
2013,18475.0,59127.0,104605.0,99617.0
2014,18508.0,59158.0,103258.0,101465.0
2014,18508.0,59158.0,103258.0,101465.0
2015,18355.0,58011.0,98007.0,95245.0
2015,18355.0,58011.0,98007.0,95245.0
2016,18147.0,57161.0,98386.0,94848.0
2016,18147.0,57161.0,98386.0,94848.0
2017,17960.0,55991.0,101383.0,94603.0
2017,17960.0,55991.0,101383.0,94603.0
2018,17646.0,56507.0,100855.0,95412.0
2018,17646.0,56507.0,100855.0,95412.0
2019,17684.0,56399.0,101867.0,91465.0
2019,17684.0,56399.0,101867.0,91465.0
2020,17615.0,58296.0,105636.0,98422.0
2020,17615.0,58296.0,105636.0,98422.0
2021,18361.0,58725.0,109478.0,103443.0
2021,18361.0,58725.0,109478.0,103443.0
2022,20008.0,60653.0,116488.0,108591.0
