Ano,"22 Borracha e material plástico- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.22,19.56,31.81,43.8,4.56,0.02,0.02
2006,0.22,19.56,31.81,43.8,4.56,0.02,0.02
2006,0.22,19.56,31.81,43.8,4.56,0.02,0.02
2007,0.21,17.97,30.4,46.69,4.71,0.02,0.0
2007,0.21,17.97,30.4,46.69,4.71,0.02,0.0
2007,0.21,17.97,30.4,46.69,4.71,0.02,0.0
2008,0.19,16.5,28.44,49.75,5.08,0.03,0.0
2008,0.19,16.5,28.44,49.75,5.08,0.03,0.0
2008,0.19,16.5,28.44,49.75,5.08,0.03,0.0
2009,0.18,15.13,27.22,52.12,5.29,0.04,0.01
2009,0.18,15.13,27.22,52.12,5.29,0.04,0.01
2009,0.18,15.13,27.22,52.12,5.29,0.04,0.01
2010,0.17,14.21,26.12,54.04,5.41,0.05,0.01
2010,0.17,14.21,26.12,54.04,5.41,0.05,0.01
2010,0.17,14.21,26.12,54.04,5.41,0.05,0.01
2011,0.15,13.55,25.29,55.21,5.74,0.05,0.01
2011,0.15,13.55,25.29,55.21,5.74,0.05,0.01
2011,0.15,13.55,25.29,55.21,5.74,0.05,0.01
2012,0.14,12.74,24.47,56.6,5.97,0.07,0.01
2012,0.14,12.74,24.47,56.6,5.97,0.07,0.01
2012,0.14,12.74,24.47,56.6,5.97,0.07,0.01
2013,0.13,11.98,23.24,57.92,6.63,0.09,0.01
2013,0.13,11.98,23.24,57.92,6.63,0.09,0.01
2013,0.13,11.98,23.24,57.92,6.63,0.09,0.01
2014,0.13,11.38,22.28,59.07,7.03,0.1,0.01
2014,0.13,11.38,22.28,59.07,7.03,0.1,0.01
2014,0.13,11.38,22.28,59.07,7.03,0.1,0.01
2015,0.13,10.76,21.28,59.88,7.81,0.11,0.02
2015,0.13,10.76,21.28,59.88,7.81,0.11,0.02
2015,0.13,10.76,21.28,59.88,7.81,0.11,0.02
2016,0.12,10.0,19.99,61.7,8.03,0.13,0.02
2016,0.12,10.0,19.99,61.7,8.03,0.13,0.02
2016,0.12,10.0,19.99,61.7,8.03,0.13,0.02
2017,0.1,9.18,18.89,63.09,8.57,0.13,0.03
2017,0.1,9.18,18.89,63.09,8.57,0.13,0.03
2017,0.1,9.18,18.89,63.09,8.57,0.13,0.03
2018,0.11,8.76,18.55,63.11,9.3,0.14,0.04
2018,0.11,8.76,18.55,63.11,9.3,0.14,0.04
2018,0.11,8.76,18.55,63.11,9.3,0.14,0.04
2019,0.15,8.34,17.81,64.41,9.19,0.09,0.02
2019,0.15,8.34,17.81,64.41,9.19,0.09,0.02
2019,0.15,8.34,17.81,64.41,9.19,0.09,0.02
2020,0.16,7.79,17.16,65.69,9.11,0.08,0.01
2020,0.16,7.79,17.16,65.69,9.11,0.08,0.01
2020,0.16,7.79,17.16,65.69,9.11,0.08,0.01
2021,0.16,7.32,16.36,66.61,9.44,0.08,0.02
2021,0.16,7.32,16.36,66.61,9.44,0.08,0.02
2021,0.16,7.32,16.36,66.61,9.44,0.08,0.02
2022,0.17,6.93,15.65,67.26,9.89,0.07,0.02
2022,0.17,6.93,15.65,67.26,9.89,0.07,0.02
