Ano,"30 Outros equipamentos de transporte- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,96.0,10293.0,14119.0,33257.0,9261.0,41.0,9.0
2006,96.0,10293.0,14119.0,33257.0,9261.0,41.0,9.0
2006,96.0,10293.0,14119.0,33257.0,9261.0,41.0,9.0
2007,94.0,10307.0,13559.0,42445.0,9773.0,54.0,9.0
2007,94.0,10307.0,13559.0,42445.0,9773.0,54.0,9.0
2007,94.0,10307.0,13559.0,42445.0,9773.0,54.0,9.0
2008,78.0,10605.0,15158.0,48900.0,10578.0,74.0,12.0
2008,78.0,10605.0,15158.0,48900.0,10578.0,74.0,12.0
2008,78.0,10605.0,15158.0,48900.0,10578.0,74.0,12.0
2009,71.0,10561.0,15134.0,47426.0,10805.0,86.0,13.0
2009,71.0,10561.0,15134.0,47426.0,10805.0,86.0,13.0
2009,71.0,10561.0,15134.0,47426.0,10805.0,86.0,13.0
2010,85.0,11717.0,16505.0,52549.0,12341.0,103.0,13.0
2010,85.0,11717.0,16505.0,52549.0,12341.0,103.0,13.0
2010,85.0,11717.0,16505.0,52549.0,12341.0,103.0,13.0
2011,78.0,11706.0,16852.0,56062.0,12809.0,95.0,17.0
2011,78.0,11706.0,16852.0,56062.0,12809.0,95.0,17.0
2011,78.0,11706.0,16852.0,56062.0,12809.0,95.0,17.0
2012,82.0,12956.0,18206.0,59287.0,14713.0,160.0,18.0
2012,82.0,12956.0,18206.0,59287.0,14713.0,160.0,18.0
2012,82.0,12956.0,18206.0,59287.0,14713.0,160.0,18.0
2013,76.0,13123.0,20282.0,65350.0,16038.0,179.0,17.0
2013,76.0,13123.0,20282.0,65350.0,16038.0,179.0,17.0
2013,76.0,13123.0,20282.0,65350.0,16038.0,179.0,17.0
2014,99.0,11566.0,18639.0,64737.0,16439.0,223.0,16.0
2014,99.0,11566.0,18639.0,64737.0,16439.0,223.0,16.0
2014,99.0,11566.0,18639.0,64737.0,16439.0,223.0,16.0
2015,89.0,8358.0,14754.0,59214.0,15620.0,214.0,20.0
2015,89.0,8358.0,14754.0,59214.0,15620.0,214.0,20.0
2015,89.0,8358.0,14754.0,59214.0,15620.0,214.0,20.0
2016,104.0,6251.0,11179.0,47877.0,15628.0,268.0,23.0
2016,104.0,6251.0,11179.0,47877.0,15628.0,268.0,23.0
2016,104.0,6251.0,11179.0,47877.0,15628.0,268.0,23.0
2017,85.0,5621.0,9193.0,41428.0,14316.0,279.0,26.0
2017,85.0,5621.0,9193.0,41428.0,14316.0,279.0,26.0
2017,85.0,5621.0,9193.0,41428.0,14316.0,279.0,26.0
2018,90.0,4405.0,7561.0,39107.0,14125.0,292.0,29.0
2018,90.0,4405.0,7561.0,39107.0,14125.0,292.0,29.0
2018,90.0,4405.0,7561.0,39107.0,14125.0,292.0,29.0
2019,97.0,4426.0,7631.0,36776.0,12170.0,143.0,29.0
2019,97.0,4426.0,7631.0,36776.0,12170.0,143.0,29.0
2019,97.0,4426.0,7631.0,36776.0,12170.0,143.0,29.0
2020,224.0,4624.0,7926.0,40046.0,14561.0,172.0,46.0
2020,224.0,4624.0,7926.0,40046.0,14561.0,172.0,46.0
2020,224.0,4624.0,7926.0,40046.0,14561.0,172.0,46.0
2021,174.0,4477.0,7681.0,37922.0,11768.0,196.0,44.0
2021,174.0,4477.0,7681.0,37922.0,11768.0,196.0,44.0
2021,174.0,4477.0,7681.0,37922.0,11768.0,196.0,44.0
2022,140.0,4980.0,8651.0,49101.0,15174.0,313.0,73.0
2022,140.0,4980.0,8651.0,49101.0,15174.0,313.0,73.0
