Ano,"05 Extração de carvão mineral- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","05 Extração de carvão mineral - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,8.37,11.54,24.97,55.12
2007,9.76,16.71,17.24,56.29
2008,7.47,10.46,21.2,60.86
2009,6.95,12.11,21.51,59.43
2010,5.32,11.63,23.51,59.54
2011,4.29,11.44,17.89,66.38
2012,3.79,10.06,18.33,67.82
2013,3.15,10.31,19.3,67.24
2014,3.21,9.91,14.12,72.76
2015,3.34,9.03,13.23,74.4
2016,3.71,9.6,21.32,65.36
2017,4.21,9.65,26.46,59.69
2018,4.38,9.78,27.07,58.77
2019,4.13,12.67,26.44,56.76
2020,3.57,11.61,17.33,67.49
2021,2.06,12.3,27.39,58.24
