Ano,"15  Couro e calçados- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","15  Couro e calçados - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","15  Couro e calçados - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","15  Couro e calçados - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,6.37,17.99,28.83,46.81
2006,6.37,17.99,28.83,46.81
2007,6.3,18.19,28.74,46.77
2007,6.3,18.19,28.74,46.77
2008,6.96,19.02,28.99,45.03
2008,6.96,19.02,28.99,45.03
2009,6.55,18.68,27.13,47.64
2009,6.55,18.68,27.13,47.64
2010,6.16,18.9,28.11,46.83
2010,6.16,18.9,28.11,46.83
2011,6.45,19.7,26.72,47.13
2011,6.45,19.7,26.72,47.13
2012,6.59,19.77,26.44,47.21
2012,6.59,19.77,26.44,47.21
2013,6.51,19.44,25.54,48.51
2013,6.51,19.44,25.54,48.51
2014,6.76,19.16,25.82,48.26
2014,6.76,19.16,25.82,48.26
2015,6.67,18.08,25.63,49.62
2015,6.67,18.08,25.63,49.62
2016,6.24,17.34,25.56,50.86
2016,6.24,17.34,25.56,50.86
2017,5.98,17.0,26.36,50.65
2017,5.98,17.0,26.36,50.65
2018,5.57,16.64,26.18,51.6
2018,5.57,16.64,26.18,51.6
2019,5.43,16.32,27.15,51.11
2019,5.43,16.32,27.15,51.11
2020,5.49,15.22,23.58,55.71
2020,5.49,15.22,23.58,55.71
2021,4.9,15.58,22.6,56.92
2021,4.9,15.58,22.6,56.92
2022,5.19,15.0,22.27,57.53
