Ano,23 Produtos de minerais não-metálicos- Produção- Participação nos estabelecimentos formais da indústria - Produtos de minerais não-metálicos
2006,5.59
2006,5.59
2007,5.54
2007,5.54
2008,5.4
2008,5.4
2009,5.41
2009,5.41
2010,5.18
2010,5.18
2011,5.14
2011,5.14
2012,5.2
2012,5.2
2013,5.14
2013,5.14
2014,5.08
2014,5.08
2015,5.16
2015,5.16
2016,5.25
2016,5.25
2017,5.21
2017,5.21
2018,5.15
2018,5.15
2019,5.02
2019,5.02
2020,4.99
2020,4.99
2021,5.03
2021,5.03
2022,4.78
