Ano,17 Celulose e papel- Produção- Estabelecimentos formais - Celulose e papel
2006,4036.0
2006,4036.0
2007,4088.0
2007,4088.0
2008,4075.0
2008,4075.0
2009,4005.0
2009,4005.0
2010,4064.0
2010,4064.0
2011,4186.0
2011,4186.0
2012,4188.0
2012,4188.0
2013,4190.0
2013,4190.0
2014,4227.0
2014,4227.0
2015,4152.0
2015,4152.0
2016,4052.0
2016,4052.0
2017,4015.0
2017,4015.0
2018,3961.0
2018,3961.0
2019,3931.0
2019,3931.0
2020,3909.0
2020,3909.0
2021,4136.0
2021,4136.0
2022,4491.0
