Ano,"33 Manutenção, reparação e instalação de máquinas e equipamentos- Produção- Estabelecimentos formais - Manutenção, reparação e instalação de máquinas e equipamentos"
2006,6862.0
2006,6862.0
2007,6787.0
2007,6787.0
2008,7580.0
2008,7580.0
2009,8410.0
2009,8410.0
2010,10343.0
2010,10343.0
2011,12416.0
2011,12416.0
2012,14360.0
2012,14360.0
2013,16194.0
2013,16194.0
2014,17957.0
2014,17957.0
2015,18524.0
2015,18524.0
2016,18868.0
2016,18868.0
2017,19398.0
2017,19398.0
2018,20100.0
2018,20100.0
2019,20990.0
2019,20990.0
2020,21691.0
2020,21691.0
2021,23798.0
2021,23798.0
2022,27631.0
