Ano,29 Veículos automotores- Produção- Estabelecimentos formais - Veículos automotores
2006,4362.0
2006,4362.0
2007,4662.0
2007,4662.0
2008,4937.0
2008,4937.0
2009,5066.0
2009,5066.0
2010,5298.0
2010,5298.0
2011,5616.0
2011,5616.0
2012,5865.0
2012,5865.0
2013,6037.0
2013,6037.0
2014,6125.0
2014,6125.0
2015,6047.0
2015,6047.0
2016,5846.0
2016,5846.0
2017,5729.0
2017,5729.0
2018,5786.0
2018,5786.0
2019,5799.0
2019,5799.0
2020,5875.0
2020,5875.0
2021,6134.0
2021,6134.0
2022,6774.0
