Ano,"15  Couro e calçados- Produção- Estabelecimentos formais, por porte - Grandes empresas","15  Couro e calçados - Produção- Estabelecimentos formais, por porte - Pequenas empresas","15  Couro e calçados - Produção- Estabelecimentos formais, por porte - Médias empresas","15  Couro e calçados - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,6977.0,3153.0,1111.0,242.0
2006,6977.0,3153.0,1111.0,242.0
2007,7072.0,3273.0,1110.0,228.0
2007,7072.0,3273.0,1110.0,228.0
2008,7434.0,3298.0,1096.0,203.0
2008,7434.0,3298.0,1096.0,203.0
2009,7207.0,3285.0,1070.0,218.0
2009,7207.0,3285.0,1070.0,218.0
2010,7316.0,3618.0,1172.0,228.0
2010,7316.0,3618.0,1172.0,228.0
2011,7499.0,3640.0,1083.0,224.0
2011,7499.0,3640.0,1083.0,224.0
2012,7563.0,3630.0,1058.0,226.0
2012,7563.0,3630.0,1058.0,226.0
2013,7449.0,3526.0,1001.0,231.0
2013,7449.0,3526.0,1001.0,231.0
2014,7401.0,3286.0,944.0,214.0
2014,7401.0,3286.0,944.0,214.0
2015,6926.0,2833.0,862.0,205.0
2015,6926.0,2833.0,862.0,205.0
2016,6599.0,2689.0,849.0,211.0
2016,6599.0,2689.0,849.0,211.0
2017,6007.0,2564.0,827.0,199.0
2017,6007.0,2564.0,827.0,199.0
2018,5506.0,2458.0,805.0,194.0
2018,5506.0,2458.0,805.0,194.0
2019,5230.0,2336.0,808.0,187.0
2019,5230.0,2336.0,808.0,187.0
2020,5047.0,2016.0,643.0,181.0
2020,5047.0,2016.0,643.0,181.0
2021,4831.0,2261.0,677.0,200.0
2021,4831.0,2261.0,677.0,200.0
2022,5578.0,2441.0,745.0,213.0
