Ano,41 Construção de edifícios- Produção- Participação nos estabelecimentos formais da indústria - Construção de edifícios
2006,13.28
2006,13.28
2007,13.9
2007,13.9
2008,14.72
2008,14.72
2009,15.28
2009,15.28
2010,16.16
2010,16.16
2011,16.6
2011,16.6
2012,16.53
2012,16.53
2013,16.62
2013,16.62
2014,16.73
2014,16.73
2015,16.25
2015,16.25
2016,15.25
2016,15.25
2017,14.67
2017,14.67
2018,14.63
2018,14.63
2019,15.22
2019,15.22
2020,15.65
2020,15.65
2021,15.63
2021,15.63
2022,15.92
