Ano,28 Máquinas e equipamentos- Produção- Estabelecimentos formais - Máquinas e equipamentos
2006,10572.0
2006,10572.0
2007,11072.0
2007,11072.0
2008,11680.0
2008,11680.0
2009,11910.0
2009,11910.0
2010,12606.0
2010,12606.0
2011,13171.0
2011,13171.0
2012,13506.0
2012,13506.0
2013,13859.0
2013,13859.0
2014,13901.0
2014,13901.0
2015,13534.0
2015,13534.0
2016,13125.0
2016,13125.0
2017,12797.0
2017,12797.0
2018,12640.0
2018,12640.0
2019,12468.0
2019,12468.0
2020,12573.0
2020,12573.0
2021,12973.0
2021,12973.0
2022,13897.0
