Ano,10 Alimentos- Produção- Estabelecimentos formais - Alimentos
2006,32445.0
2006,32445.0
2007,32701.0
2007,32701.0
2008,33147.0
2008,33147.0
2009,33067.0
2009,33067.0
2010,39577.0
2010,39577.0
2011,39224.0
2011,39224.0
2012,39268.0
2012,39268.0
2013,40349.0
2013,40349.0
2014,41914.0
2014,41914.0
2015,42936.0
2015,42936.0
2016,43314.0
2016,43314.0
2017,43886.0
2017,43886.0
2018,44786.0
2018,44786.0
2019,45384.0
2019,45384.0
2020,45324.0
2020,45324.0
2021,47101.0
2021,47101.0
2022,60357.0
