Ano,21 Farmoquímicos e farmacêuticos- Produção- Estabelecimentos formais - Farmoquímicos e farmacêuticos
2006,1130.0
2006,1130.0
2007,1061.0
2007,1061.0
2008,1016.0
2008,1016.0
2009,985.0
2009,985.0
2010,937.0
2010,937.0
2011,903.0
2011,903.0
2012,889.0
2012,889.0
2013,873.0
2013,873.0
2014,819.0
2014,819.0
2015,801.0
2015,801.0
2016,784.0
2016,784.0
2017,765.0
2017,765.0
2018,736.0
2018,736.0
2019,683.0
2019,683.0
2020,676.0
2020,676.0
2021,667.0
2021,667.0
2022,657.0
