Ano,"10 Alimentos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","10 Alimentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","10 Alimentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","10 Alimentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","10 Alimentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","10 Alimentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","10 Alimentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,3.42,37.99,26.6,28.31,3.65,0.03,0.0
2006,3.42,37.99,26.6,28.31,3.65,0.03,0.0
2006,3.42,37.99,26.6,28.31,3.65,0.03,0.0
2007,3.17,37.2,25.97,29.8,3.81,0.05,0.01
2007,3.17,37.2,25.97,29.8,3.81,0.05,0.01
2007,3.17,37.2,25.97,29.8,3.81,0.05,0.01
2008,2.98,35.73,25.09,32.01,4.11,0.06,0.01
2008,2.98,35.73,25.09,32.01,4.11,0.06,0.01
2008,2.98,35.73,25.09,32.01,4.11,0.06,0.01
2009,2.83,34.43,24.53,33.82,4.32,0.07,0.01
2009,2.83,34.43,24.53,33.82,4.32,0.07,0.01
2009,2.83,34.43,24.53,33.82,4.32,0.07,0.01
2010,2.42,32.31,24.35,36.27,4.56,0.07,0.01
2010,2.42,32.31,24.35,36.27,4.56,0.07,0.01
2010,2.42,32.31,24.35,36.27,4.56,0.07,0.01
2011,2.3,31.31,24.26,37.28,4.77,0.07,0.02
2011,2.3,31.31,24.26,37.28,4.77,0.07,0.02
2011,2.3,31.31,24.26,37.28,4.77,0.07,0.02
2012,2.13,29.57,24.13,38.99,5.08,0.08,0.02
2012,2.13,29.57,24.13,38.99,5.08,0.08,0.02
2012,2.13,29.57,24.13,38.99,5.08,0.08,0.02
2013,1.89,27.81,23.87,40.8,5.54,0.08,0.02
2013,1.89,27.81,23.87,40.8,5.54,0.08,0.02
2013,1.89,27.81,23.87,40.8,5.54,0.08,0.02
2014,1.71,25.89,22.68,41.56,8.06,0.08,0.01
2014,1.71,25.89,22.68,41.56,8.06,0.08,0.01
2014,1.71,25.89,22.68,41.56,8.06,0.08,0.01
2015,1.59,25.11,23.07,43.85,6.28,0.09,0.02
2015,1.59,25.11,23.07,43.85,6.28,0.09,0.02
2015,1.59,25.11,23.07,43.85,6.28,0.09,0.02
2016,1.52,22.34,20.56,43.07,12.39,0.1,0.02
2016,1.52,22.34,20.56,43.07,12.39,0.1,0.02
2016,1.52,22.34,20.56,43.07,12.39,0.1,0.02
2017,1.5,21.32,20.07,49.44,7.53,0.11,0.02
2017,1.5,21.32,20.07,49.44,7.53,0.11,0.02
2017,1.5,21.32,20.07,49.44,7.53,0.11,0.02
2018,1.38,21.14,20.66,49.09,7.55,0.14,0.02
2018,1.38,21.14,20.66,49.09,7.55,0.14,0.02
2018,1.38,21.14,20.66,49.09,7.55,0.14,0.02
2019,1.51,20.99,21.12,48.9,7.36,0.1,0.03
2019,1.51,20.99,21.12,48.9,7.36,0.1,0.03
2019,1.51,20.99,21.12,48.9,7.36,0.1,0.03
2020,1.6,20.1,20.91,49.71,7.55,0.09,0.03
2020,1.6,20.1,20.91,49.71,7.55,0.09,0.03
2020,1.6,20.1,20.91,49.71,7.55,0.09,0.03
2021,1.49,18.93,20.5,51.24,7.72,0.09,0.03
2021,1.49,18.93,20.5,51.24,7.72,0.09,0.03
2021,1.49,18.93,20.5,51.24,7.72,0.09,0.03
2022,1.39,17.67,19.71,53.7,7.41,0.09,0.03
2022,1.39,17.67,19.71,53.7,7.41,0.09,0.03
