Ano,07 Extração de minerais metálicos- Mercado de trabalho- Empregados formais - Extração de minerais metálicos
2006,46897.0
2006,46897.0
2007,49573.0
2007,49573.0
2008,55115.0
2008,55115.0
2009,55286.0
2009,55286.0
2010,65572.0
2010,65572.0
2011,75731.0
2011,75731.0
2012,90195.0
2012,90195.0
2013,89944.0
2013,89944.0
2014,87874.0
2014,87874.0
2015,80748.0
2015,80748.0
2016,78783.0
2016,78783.0
2017,80732.0
2017,80732.0
2018,81951.0
2018,81951.0
2019,88852.0
2019,88852.0
2020,95566.0
2020,95566.0
2021,102146.0
2021,102146.0
2022,102632.0
