Ano,"21 Farmoquímicos e farmacêuticos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,1970.0,7785.0,22719.0,51029.0
2006,1970.0,7785.0,22719.0,51029.0
2007,1691.0,7201.0,22461.0,53514.0
2007,1691.0,7201.0,22461.0,53514.0
2008,1606.0,6678.0,22317.0,60254.0
2008,1606.0,6678.0,22317.0,60254.0
2009,1439.0,6755.0,21877.0,61860.0
2009,1439.0,6755.0,21877.0,61860.0
2010,1380.0,6588.0,20470.0,64034.0
2010,1380.0,6588.0,20470.0,64034.0
2011,1414.0,5804.0,20106.0,66062.0
2011,1414.0,5804.0,20106.0,66062.0
2012,1388.0,5651.0,19482.0,70097.0
2012,1388.0,5651.0,19482.0,70097.0
2013,1261.0,5357.0,21156.0,71614.0
2013,1261.0,5357.0,21156.0,71614.0
2014,1150.0,5193.0,21005.0,75753.0
2014,1150.0,5193.0,21005.0,75753.0
2015,1141.0,4931.0,21338.0,75777.0
2015,1141.0,4931.0,21338.0,75777.0
2016,1030.0,5225.0,20919.0,75168.0
2016,1030.0,5225.0,20919.0,75168.0
2017,970.0,5202.0,20003.0,75993.0
2017,970.0,5202.0,20003.0,75993.0
2018,983.0,5269.0,19691.0,75767.0
2018,983.0,5269.0,19691.0,75767.0
2019,844.0,4881.0,18866.0,80436.0
2019,844.0,4881.0,18866.0,80436.0
2020,836.0,5015.0,19096.0,82084.0
2020,836.0,5015.0,19096.0,82084.0
2021,726.0,4674.0,18639.0,84994.0
2021,726.0,4674.0,18639.0,84994.0
2022,756.0,4172.0,19831.0,90430.0
