Ano,"33 Manutenção, reparação e instalação de máquinas e equipamentos- Mercado de trabalho- Participação no emprego formal da indústria - Manutenção, reparação e instalação de máquinas e equipamentos"
2006,1.07
2006,1.07
2007,1.1
2007,1.1
2008,1.11
2008,1.11
2009,1.15
2009,1.15
2010,1.27
2010,1.27
2011,1.35
2011,1.35
2012,1.47
2012,1.47
2013,1.54
2013,1.54
2014,1.64
2014,1.64
2015,1.68
2015,1.68
2016,1.73
2016,1.73
2017,1.82
2017,1.82
2018,1.9
2018,1.9
2019,2.05
2019,2.05
2020,2.1
2020,2.1
2021,2.25
2021,2.25
2022,2.47
