Ano,"27 Máquinas, aparelhos e materiais elétricos- Mercado de trabalho- Empregados formais - Máquinas, aparelhos e materiais elétricos"
2006,171170.0
2006,171170.0
2007,191741.0
2007,191741.0
2008,194758.0
2008,194758.0
2009,195070.0
2009,195070.0
2010,212780.0
2010,212780.0
2011,223135.0
2011,223135.0
2012,228222.0
2012,228222.0
2013,225643.0
2013,225643.0
2014,224188.0
2014,224188.0
2015,198288.0
2015,198288.0
2016,184217.0
2016,184217.0
2017,175778.0
2017,175778.0
2018,171753.0
2018,171753.0
2019,184173.0
2019,184173.0
2020,193592.0
2020,193592.0
2021,201757.0
2021,201757.0
2022,205949.0
