Ano,"10 Alimentos- Produção- Estabelecimentos formais, por porte - Grandes empresas","10 Alimentos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","10 Alimentos - Produção- Estabelecimentos formais, por porte - Médias empresas","10 Alimentos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,67.84,23.74,6.01,2.4
2006,67.84,23.74,6.01,2.4
2007,66.69,24.29,6.44,2.58
2007,66.69,24.29,6.44,2.58
2008,66.51,24.33,6.63,2.53
2008,66.51,24.33,6.63,2.53
2009,65.67,24.82,6.86,2.64
2009,65.67,24.82,6.86,2.64
2010,67.89,23.73,6.02,2.35
2010,67.89,23.73,6.02,2.35
2011,67.74,23.59,6.2,2.47
2011,67.74,23.59,6.2,2.47
2012,67.38,23.72,6.34,2.55
2012,67.38,23.72,6.34,2.55
2013,67.18,23.83,6.45,2.54
2013,67.18,23.83,6.45,2.54
2014,67.0,24.14,6.33,2.53
2014,67.0,24.14,6.33,2.53
2015,66.85,24.32,6.37,2.46
2015,66.85,24.32,6.37,2.46
2016,67.19,24.28,6.2,2.33
2016,67.19,24.28,6.2,2.33
2017,67.14,24.3,6.2,2.36
2017,67.14,24.3,6.2,2.36
2018,66.78,24.71,6.22,2.3
2018,66.78,24.71,6.22,2.3
2019,66.72,24.71,6.28,2.3
2019,66.72,24.71,6.28,2.3
2020,67.23,24.07,6.33,2.38
2020,67.23,24.07,6.33,2.38
2021,67.36,24.13,6.17,2.34
2021,67.36,24.13,6.17,2.34
2022,69.72,23.23,5.18,1.88
